"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1338609","Cabinet Office","false","2021-06-24","<p>I refer the Rt. Hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-06-16/16831" target="_blank">PQ 16831</a> on 24 June 2021.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","19600","2021-06-24T16:53:47.417Z","http://data.parliament.uk/resources/1338609/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-06-21","Civil Service Agencies: Re-employment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 17 June 2021 to Question 15262 on Civil Service Agencies: Re-employment, if he will issue guidance to Government (a) departments and (b) agencies enforcing the Government's position that threatening fire and rehire as a negotiating tactic is unacceptable; and whether he plans to take steps to implement that position for other public sector employers.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19599"
"http://data.parliament.uk/resources/1338621","Cabinet Office","false","2021-06-24","<p>It has been the long-standing practice of successive Governments not to comment on security related matters.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","19602 ; 19603","2021-06-24T16:26:09.967Z","http://data.parliament.uk/resources/1338621/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-06-21","Ministers: ICT","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what guidance his Department has issued on the security of Ministers' personal electronic communications devices and mobile phones; and what assessment he has made of the security of those devices belonging to the Prime Minister.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19601"
"http://data.parliament.uk/resources/1338624","Cabinet Office","false","2021-06-24","<p>It has been the long-standing practice of successive Governments not to comment on security related matters.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","19601 ; 19603","2021-06-24T16:26:10.017Z","http://data.parliament.uk/resources/1338624/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-06-21","Ministers: ICT","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the Government's policy is on confiscation of ministerial (a) mobile phones and (b) personal electronic devices by officials.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19602"
"http://data.parliament.uk/resources/1338625","Cabinet Office","false","2021-06-24","<p>It has been the long-standing practice of successive Governments not to comment on security related matters.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","19601 ; 19602","2021-06-24T16:26:10.05Z","http://data.parliament.uk/resources/1338625/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-06-21","Prime Minister: Mobile Phones","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government took in response to reports that the Prime Minister’s mobile phone number was publicly available.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19603"
"http://data.parliament.uk/resources/1337911","Prime Minister","false","2021-06-22","<p>A reply will be sent shortly.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2021-06-22T14:37:24.723Z","http://data.parliament.uk/resources/1337911/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2021-06-17","Members: Correspondence","1","House of Commons","To ask the Prime Minister, when he plans to respond to the letters of 9 and 10 June 2021 from the hon. Member for Ashton under Lynne.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","17750"
"http://data.parliament.uk/resources/1334080","Cabinet Office","false","2021-06-17","<p>Departments are responsible for setting the terms and conditions of employment for their civil servants, in accordance with the rules of the Civil Service Management Code. The Civil Service Management Code only binds organisations that employ civil servants. Departments covered by the Civil Service Management Code are expected to communicate novel and contentious workforce proposals to the Cabinet Office as made clear by paragraph 4.</p><p>The Government has been very clear that threatening fire and rehire as a negotiating tactic is completely unacceptable. We always expect employers to treat employees fairly and in the spirit of partnership working with trade unions, where relevant, constructively.</p><p>Contracting Authorities decide the terms and conditions of the contracts they enter into with suppliers, and it is for suppliers to establish the pay, terms and conditions for their employees. Employee terms and conditions are protected by employment law when services are transferred between suppliers under Transfer of Undertakings (Protection of Employment) Regulations 2006. We closely monitor strategic suppliers to improve performance, ensure value for money and to deliver policy objectives.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","15260 ; 15261 ; 15262 ; 15263","2021-06-17T16:20:11.627Z","http://data.parliament.uk/resources/1334080/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-06-14","Homes England: Re-employment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent discussions officials in his Department have had with officials in the Ministry of Housing, Communities and Local Government on potential use of fire and rehire practices by Homes England.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","15259"
"http://data.parliament.uk/resources/1334081","Cabinet Office","false","2021-06-17","<p>Departments are responsible for setting the terms and conditions of employment for their civil servants, in accordance with the rules of the Civil Service Management Code. The Civil Service Management Code only binds organisations that employ civil servants. Departments covered by the Civil Service Management Code are expected to communicate novel and contentious workforce proposals to the Cabinet Office as made clear by paragraph 4.</p><p>The Government has been very clear that threatening fire and rehire as a negotiating tactic is completely unacceptable. We always expect employers to treat employees fairly and in the spirit of partnership working with trade unions, where relevant, constructively.</p><p>Contracting Authorities decide the terms and conditions of the contracts they enter into with suppliers, and it is for suppliers to establish the pay, terms and conditions for their employees. Employee terms and conditions are protected by employment law when services are transferred between suppliers under Transfer of Undertakings (Protection of Employment) Regulations 2006. We closely monitor strategic suppliers to improve performance, ensure value for money and to deliver policy objectives.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","15259 ; 15261 ; 15262 ; 15263","2021-06-17T16:20:11.673Z","http://data.parliament.uk/resources/1334081/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-06-14","Civil Service Agencies: Standards","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, which departmental agencies are required to comply with the requirements set out in paragraph 4 of the Civil Service management code, published in November 2016, to submit to his Department proposals or arrangements that are contentious; and what submissions has he received under that provision since 1 January 2020.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","15260"
"http://data.parliament.uk/resources/1334082","Cabinet Office","false","2021-06-17","<p>Departments are responsible for setting the terms and conditions of employment for their civil servants, in accordance with the rules of the Civil Service Management Code. The Civil Service Management Code only binds organisations that employ civil servants. Departments covered by the Civil Service Management Code are expected to communicate novel and contentious workforce proposals to the Cabinet Office as made clear by paragraph 4.</p><p>The Government has been very clear that threatening fire and rehire as a negotiating tactic is completely unacceptable. We always expect employers to treat employees fairly and in the spirit of partnership working with trade unions, where relevant, constructively.</p><p>Contracting Authorities decide the terms and conditions of the contracts they enter into with suppliers, and it is for suppliers to establish the pay, terms and conditions for their employees. Employee terms and conditions are protected by employment law when services are transferred between suppliers under Transfer of Undertakings (Protection of Employment) Regulations 2006. We closely monitor strategic suppliers to improve performance, ensure value for money and to deliver policy objectives.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","15259 ; 15260 ; 15262 ; 15263","2021-06-17T16:20:11.72Z","http://data.parliament.uk/resources/1334082/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-06-14","Mitie: Re-employment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he has had with Mitie on proposals to fire and rehire staff employed by Mitie to fulfil its facilities management services for the civil service in the event that they do not accept new pay proposals.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","15261"
"http://data.parliament.uk/resources/1334085","Cabinet Office","false","2021-06-17","<p>Departments are responsible for setting the terms and conditions of employment for their civil servants, in accordance with the rules of the Civil Service Management Code. The Civil Service Management Code only binds organisations that employ civil servants. Departments covered by the Civil Service Management Code are expected to communicate novel and contentious workforce proposals to the Cabinet Office as made clear by paragraph 4.</p><p>The Government has been very clear that threatening fire and rehire as a negotiating tactic is completely unacceptable. We always expect employers to treat employees fairly and in the spirit of partnership working with trade unions, where relevant, constructively.</p><p>Contracting Authorities decide the terms and conditions of the contracts they enter into with suppliers, and it is for suppliers to establish the pay, terms and conditions for their employees. Employee terms and conditions are protected by employment law when services are transferred between suppliers under Transfer of Undertakings (Protection of Employment) Regulations 2006. We closely monitor strategic suppliers to improve performance, ensure value for money and to deliver policy objectives.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","15259 ; 15260 ; 15261 ; 15263","2021-06-17T16:20:11.767Z","http://data.parliament.uk/resources/1334085/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-06-14","Civil Service Agencies: Re-employment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what is his policy on the use of fire and rehire practices by departmental agencies.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","15262"
"http://data.parliament.uk/resources/1334086","Cabinet Office","false","2021-06-17","<p>Departments are responsible for setting the terms and conditions of employment for their civil servants, in accordance with the rules of the Civil Service Management Code. The Civil Service Management Code only binds organisations that employ civil servants. Departments covered by the Civil Service Management Code are expected to communicate novel and contentious workforce proposals to the Cabinet Office as made clear by paragraph 4.</p><p>The Government has been very clear that threatening fire and rehire as a negotiating tactic is completely unacceptable. We always expect employers to treat employees fairly and in the spirit of partnership working with trade unions, where relevant, constructively.</p><p>Contracting Authorities decide the terms and conditions of the contracts they enter into with suppliers, and it is for suppliers to establish the pay, terms and conditions for their employees. Employee terms and conditions are protected by employment law when services are transferred between suppliers under Transfer of Undertakings (Protection of Employment) Regulations 2006. We closely monitor strategic suppliers to improve performance, ensure value for money and to deliver policy objectives.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","15259 ; 15260 ; 15261 ; 15262","2021-06-17T16:20:11.813Z","http://data.parliament.uk/resources/1334086/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-06-14","Government Departments: Re-employment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to prevent the use of fire and rehire practices by contractors to Government departments.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","15263"
