"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1255841","Treasury","false","2020-12-01","<p>The government is launching a new Levelling Up Fund worth £4bn for England, that will attract up to £800m for Scotland, Wales and Northern Ireland in the usual way. The Levelling Up Fund will invest in local infrastructure that has a visible impact on people and their communities and will support economic recovery. The SR makes available up to £600m in 2021-22. Further funding will be spread over subsequent years up to 24/25.</p>","Saffron Walden","Kemi Badenoch","120917","2020-12-01T17:08:33.357Z","http://data.parliament.uk/resources/1255841/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-11-26","Levelling Up Fund","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Spending Review 2020, for how many years the £4 billion Levelling Up Fund will run; and what the projected average spend is per annum.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","121203"
"http://data.parliament.uk/resources/1256005","Treasury","false","2020-12-01","<p>On Friday 18 September 2020, the Government confirmed that a Fujitsu led consortium had been appointed to deliver the Trader Support Service (TSS). The consortium has expertise across the range of services needed to make the TSS effective, including the Institute of Export &amp; International Trade, an existing provider of customs education, and the Customs Clearance Consortium, an established customs intermediary.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-01T15:15:59.337Z","http://data.parliament.uk/resources/1256005/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-26","Trader Support Service: Customs Intermediaries","1","House of Commons","To ask the Chancellor of the Exchequer, how many customs agents have been recruited to manage the Trader Support Service.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","121204"
"http://data.parliament.uk/resources/1256006","Treasury","false","2020-12-01","<p>The Trader Support Service (TSS) was launched on 28 September and will be making declarations on behalf of traders from 1 January. The Trader Support Service will be able to help all traders, regardless of size and at no additional cost, to get their businesses ready for changes to trade due to the implementation of the Northern Ireland Protocol.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-01T15:27:09.593Z","http://data.parliament.uk/resources/1256006/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-26","Trader Support Service","1","House of Commons","To ask the Chancellor of the Exchequer, on what date the Trader Support Service will be fully operational.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","121205"
"http://data.parliament.uk/resources/1127776","Treasury","false","2019-06-04","<p>The Defence Secretary wrote to the Chair of the Armed Forces Pay Review Body in November 2018, setting out their remit for the 2019/20 pay round.</p><p> </p><p>This year’s pay round is currently in progress, and the Government will respond to the recommendations of the Pay Review Bodies in due course.</p><p> </p><p>The pay round for 2020/21 has not begun yet and will commence as usual in the Autumn.</p><p> </p><p>Last year, members of the Armed Forces received a well-above inflation increase of 2.9%, worth £680 in pay, plus a one-off payment of £300, to an average soldier.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-06-04T06:59:33.587Z","http://data.parliament.uk/resources/1127776/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-21","Armed Forces: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to publish a letter from the Chief Secretary to the Treasury to the Armed Forces Pay Review Body Chair providing information about Government policy on public sector pay for the forthcoming pay round.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","256979"
"http://data.parliament.uk/resources/1022953","Treasury","false","2018-12-13","<p>In August, following the European Commission’s decision to exclude the UK from the development of Galileo’s encrypted system, the Prime Minister committed £92 million to establish a taskforce of Government specialists and industry to develop alternative options that will provide both civilian and encrypted signals. This engineering study is due to report in 2019-20 and will inform the decision of whether the UK pursues a sovereign Global Navigation Satellite System. Funding for new major programmes will be a matter for the forthcoming Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-13T12:36:14.617Z","http://data.parliament.uk/resources/1022953/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-10","Global Navigation Satellite Systems: Costs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 December 2018 to Question 198212 on Global Navigation Satellite Systems: Costs, which Departmental budget will provide the cost of the proposed Global Navigation Satellite System.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","200617"
"http://data.parliament.uk/resources/539491","HM Treasury","false","2016-07-21","<p>The people of the UK have voted to leave the EU. It would not be appropriate to commit, without due consideration, to continuing to spend money over a long period as if we had not voted to leave the EU. But the Government remains committed to encouraging economic growth across the regions and nations of the UK. The Government is therefore carefully considering the use of these funds and will make an announcement on EU funding in due course.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-07-21T13:58:55.24Z","http://data.parliament.uk/resources/539491/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-07-18","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to make additional funding available to Wales after the UK's exit from the European Union.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","43229"
"http://data.parliament.uk/resources/539492","HM Treasury","false","2016-07-21","<p>Health functions have been devolved to Wales, Scotland and Northern Ireland. This means responsibility for the infected blood payment schemes is a matter for those devolved administrations. The proposals for reform, set out in the government’s consultation response document published July 13, are for England only.</p>","South West Hertfordshire","Mr David Gauke",,"2016-07-21T14:05:02.61Z","http://data.parliament.uk/resources/539492/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-07-18","Blood: Contamination","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to make additional funding available to the Welsh Health Service as a result of the decision to offer increased annual payments to victims of contaminated blood.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","43230"
"http://data.parliament.uk/resources/514377","HM Treasury","false","2016-04-25","<p>At Summer Budget 2015, HM Treasury published a discussion paper exploring three options to support English regional airports from the potential impacts of APD devolution. We are carefully considering the responses received to the discussion paper and will respond in due course.</p><p> </p><p>Any final announcements will be informed by the decision on APD devolution to Wales and the decisions of the Scottish Government on the implementation of an APD replacement.</p>","East Hampshire","Damian Hinds",,"2016-04-25T16:24:50.447Z","http://data.parliament.uk/resources/514377/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-04-20","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects the Government's review of English regional airports potentially affected by the devolution of Air Passenger Duty to be completed.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","34766"
"http://data.parliament.uk/resources/446992","HM Treasury","false","2016-01-27","<p>Replacing maintenance grants with higher maintenance loans is putting additional cash in the hands of students to enable them to go to university. Building up from 2017-18, this is estimated to save £2.5bn a year from public sector net borrowing in steady state given expected student number growth. This change was accounted for in the Spending Review settlement for the Department for Business, Innovation and Skills. The Barnett formula was applied in the usual way.</p>","Chelsea and Fulham","Greg Hands",,"2016-01-27T14:48:15.337Z","http://data.parliament.uk/resources/446992/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-01-22","Department for Business, Innovation and Skills: Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 July 2015 to Question 7618, what was factored into the budget of the Department for Business, Innovation and Skills in the 2015 Spending Review as a result of the decision to end student maintenance grants in England.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","23788"
"http://data.parliament.uk/resources/435781","HM Treasury","false","2015-12-10","<p>The apprenticeship levy will apply across the UK and will be collected from employers on a UK wide basis. An allowance of £15,000 means only those with a paybill exceeding £3million will have to pay it.</p><br /><p>We are already working with the Welsh Government and the other devolved administrations to ensure they can get their fair share of the revenue and, as far as possible, to develop a system for administering the levy which complements the skills and apprenticeship policies of each of the devolved administrations.</p><br /><p>We are committed to doing all we can to make the system work for employers wherever they are in the UK.</p>","Chelsea and Fulham","Greg Hands",,"2015-12-10T17:12:48.037Z","http://data.parliament.uk/resources/435781/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-12-07","Apprentices: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the revenue that is likely to accrue from Welsh employers as a result of the apprenticeship levy in each of the next five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","18927"
