"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600767","Department for Transport","false","2016-10-20","<p>The Department for Transport would welcome the commencement of direct flights to the United Kingdom from Erbil International Airport, once the security situation permits that. The current advice to UK civil aviation operators from the Department, contained in a Notice to Airmen, is that they should not overfly Iraqi territory.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-20T13:07:00.1Z","http://data.parliament.uk/resources/600767/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-12","Air Routes: Iraq","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for further evaluation of the possibility of establishing direct flights from the UK to Erbil International Airport in Iraqi Kurdistan; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","48356"
"http://data.parliament.uk/resources/598453","Department for Work and Pensions","false","2016-10-18","<p>We are investing significant resources in improving provision to help people with mental health conditions back to work. This includes funding to increase the coverage of the Talking Therapy services by 600,000 people per year to 1.5million by 2020 and investment in a number of voluntary initiatives and trials to test different types of support, with a view to taking forward those that have the most impact.</p><p>In addition we will shortly be publishing a Green Paper on work and health to seek views on what will work to deliver real lasting change for disabled people and those with a health condition. Mental health will be a key focus of our Green Paper as we know that people with mental health conditions fare poorly in the labour market.</p><p>Our aim is to help transform the lives and prospects of disabled people and those with a health condition and contribute to building a society and an economy that works for everyone.</p>","Portsmouth North","Penny Mordaunt","2016-10-18T15:35:55.597Z","http://data.parliament.uk/resources/598453/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-10-10","Employment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent measures the Government has undertaken to ensure that people with mental health conditions are properly supported into work.","false","Biography information for Henry Smith","Crawley","Henry Smith","47903"
"http://data.parliament.uk/resources/595611","Department for Environment, Food and Rural Affairs","false","2016-10-18","<p>The EU has introduced controls on the production of foie gras. These controls do not ban the sale of foie gras and while the UK is a member of the EU we are subject to EU Treaty obligations in relation to the free movement of goods. Foie gras is not produced in the UK and this Government has made its views very clear that the production of foie gras using force feeding (or ‘gavage’ as it’s known in France) gives rise to serious welfare concerns. If any production were to occur, the Animal and Plant Health Agency would be asked to investigate and advise on any contravention of UK animal welfare laws.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2016-10-18T12:26:30.783Z","http://data.parliament.uk/resources/595611/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Foie Gras: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will consider taking steps to ban the sale of foie gras in the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","47247"
"http://data.parliament.uk/resources/596062","Department for Transport","false","2016-10-17","<p>The Government made a formal representation on this issue to the US Department of Transportation on 11 February 2016, which is recorded in the US DoT docket DOT-OST-2015-0261. Ministers and officials continue to make representations on this matter as and when opportunities arise.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-10-17T14:55:12.327Z","http://data.parliament.uk/resources/596062/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-07","Air Routes: USA","1","House of Commons","To ask the Secretary of State for Transport, what representations the Government has made to the US Department of Transportation on progress made on authorising Norwegian Air UK Ltd services from Gatwick and other British airports to the US, as permitted by the EU-US Air Transport Agreement in December 2015.","false","Biography information for Henry Smith","Crawley","Henry Smith","47550"
"http://data.parliament.uk/resources/583143","Foreign and Commonwealth Office","false","2016-10-12","<p>​The Government welcomes the US presence on Diego Garcia and as such, we continue to discuss with the US Government their continued use of Diego Garcia. US presence on the island of Diego Garcia is governed by a series of agreements, called Exchanges of Notes, of which the overarching agreement sets out that the whole Territory should be made available for UK and US defence purposes for an initial 50 year period of 1966 to 2016. If neither side object during a two year window of December 2014 to December 2016, the agreement will continue as it stands until end December 2036. An announcement on the outcome of discussions will be made to Parliament and the public in due course.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-12T16:21:53.127Z","http://data.parliament.uk/resources/583143/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-14","Diego Garcia: Military Bases","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the outcome has been of recent discussions with the US administration on renewal of the military base in the British Indian Ocean Territory; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","46439"
"http://data.parliament.uk/resources/576924","Department for Transport","false","2016-09-13","<p>We take a very large number of factors into account when determining the most appropriate way forward when franchises are due for renewal. We undertook just such an assessment when considering options for the most appropriate approach to providing passenger rail services during the delivery of the Thameslink Programme infrastructure and the introduction of new rolling stock. This included balancing the size of the franchise against the need to ensure effective coordination of all the services on the lines affected by Thameslink during the construction period. We of course always take into account lessons learned from practice when looking at similar decisions in the future.</p><p> </p><p>Regarding the size of the Govia Thameslink Railway franchise, as I made clear at the Transport Select Committee, it is unlikely the Department will wish to let such a franchise in the future. The size of the franchise is a factor in this assessment. However, I believe that with the measures recently announced this franchise should deliver a better passenger experience in the future.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2016-09-13T09:54:47.447Z","http://data.parliament.uk/resources/576924/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-06","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the size of (a) rail franchises and (b) the Govia Thameslink rail franchise on the efficient delivery of rail services.","false","Biography information for Henry Smith","Crawley","Henry Smith","45089"
"http://data.parliament.uk/resources/573432","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The Farm Animal Welfare Committee (FAWC) was commissioned by GB governments to produce an independent assessment of the benefits of CCTV in slaughterhouses. The report was published in February 2015. It concluded that CCTV can offer some real benefits but it cannot replace the need for businesses to have proper monitoring procedures in place on the ground. The FAWC report did not recommend legislation. However, the Government is keeping the issue under review.</p><p> </p>","Camborne and Redruth","George Eustice","2016-09-12T15:40:02.883Z","http://data.parliament.uk/resources/573432/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Slaughterhouses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential benefits of requiring CCTV animal welfare standards monitoring in slaughterhouses; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","44130"
"http://data.parliament.uk/resources/573863","Department for Transport","false","2016-09-12","<p>Delay Repay is a generous compensation scheme for longer delays, but this Government wants to go further. We are committed to improving compensation arrangements for passengers affected by shorter delays which are not covered by the current Delay Repay scheme. The previous Chancellor announced in his Autumn 2015 Spending Review that passengers will soon have access to compensation when trains are over 15 minutes late. We expect to make an announcement on this shortly.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2016-09-12T13:47:54.337Z","http://data.parliament.uk/resources/573863/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-02","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to (a) announce and (b) introduce the new arrangements for rail passenger refunds following delays; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","44576"
"http://data.parliament.uk/resources/532918","Department for Energy and Climate Change","false","2016-07-13","<p>On 29 June, the Government published a consultation on a new major project to support investment in heat networks, the Heat Networks Investment Project (HNIP).</p><p> </p><p><a href="https://www.gov.uk/government/consultations/consultation-on-the-heat-networks-investment-project-hnip" target="_blank">https://www.gov.uk/government/consultations/consultation-on-the-heat-networks-investment-project-hnip</a>.</p><p> </p><p>The Heat Networks Investment Project is making up to £320m in capital support available to projects in England and Wales over the next five years, to increase the number of heat networks and to deliver cost-effective carbon savings.</p><p> </p><p>The number of local authorities that will receive funding is dependent on the quality of applications received. We would expect that many of the 118 local authorities already supported by DECC’s Heat Network Delivery Unit (HNDU) on early stage development will apply for capital support.</p>","South Northamptonshire","Andrea Leadsom","2016-07-13T08:56:43.257Z","http://data.parliament.uk/resources/532918/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-07-05","District Heating","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to paragraph 2.96 of the Spending Review and Autumn Statement 2015, Cm 9162, published in November 2015, how many local authority areas her Department plans to deliver funding for new efficient heat networks.","false","Biography information for Henry Smith","Crawley","Henry Smith","41916"
"http://data.parliament.uk/resources/533489","Department for Environment, Food and Rural Affairs","false","2016-07-07","<p>As part of the Government’s funding agreement, Defra regularly assesses the performance of the National Wildlife Crime Unit.</p><p> </p><p>Last year, for example, as part of an international law enforcement operation, the Unit supported 28 investigations and supported seizures of almost 700 illegal goods derived from protected species.</p><p> </p><p>Defra and the Home Office have guaranteed funding for NWCU until March 2020.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-07-07T14:50:34.047Z","http://data.parliament.uk/resources/533489/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Nature Conservation: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effectiveness of the National Wildlife Crime Unit in tackling wildlife crime and protecting endangered animals.","false","Biography information for Henry Smith","Crawley","Henry Smith","905727"
