"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310670","Department of Health and Social Care","false","2021-04-26","<p>Drug misuse statistics for England and Wales are collected via the Crime Survey for England and Wales. The sample size is insufficient to estimate prevalence of drug misuse at lower geography levels, therefore prevalence of drug misuse statistics in Barnsley Metropolitan Borough Council are not available.</p><p>The Office for National Statistics’ data on drug misuse in England and Wales for year ending March 2020 is available at the following link:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/articles/drugmisuseinenglandandwales/yearendingmarch2020" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/articles/drugmisuseinenglandandwales/yearendingmarch2020</a></p><p>Data for Scotland and Northern Ireland is not collected as this is a devolved matter.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-26T16:29:56.997Z","http://data.parliament.uk/resources/1310670/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1310670/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-20","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the prevalence of drug misuse in (a) Barnsley Metropolitan Borough Council and (b) the UK in each of the last 10 years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184451"
"http://data.parliament.uk/resources/1302738","Ministry of Justice","false","2021-03-16","<p>The Prime Minister’s Crime and Justice Taskforce (CJTF) was established last year to consider matters relating to the prevention of crime and the effectiveness of the Criminal Justice System, including combating drug misuse. The Home Secretary, the Secretary of State for Health and Social Care and the Lord Chancellor are core members of this Taskforce.</p><p> </p><p>In January, the Government announced £80 million to fund drug treatment in England in 2021/22 – the biggest increase in 15 years.</p><p> </p><p>The majority of the funding will be allocated to Local Authorities, through universal grants, to enhance drug treatment, focused on reducing drug related crime and drug related deaths.</p>","North West Hampshire","Kit Malthouse",,"2021-03-16T18:45:56.79Z","http://data.parliament.uk/resources/1302738/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1302738/answer",,,,,"54","Justice","Justice","2021-03-16","Drugs: Misuse","1","House of Commons","Whether he has had discussions with the (a) Secretary of State for Health and Social Care and (b) Home Secretary on declaring problem drug use a public health emergency.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","913512"
"http://data.parliament.uk/resources/1285250","Department of Health and Social Care","false","2021-04-18","<p>No such assessment has been made.</p><p>NHS England and NHS Improvement are responsible for the commissioning of substance misuse services within secure and detained settings. In addition to structured treatment, unstructured treatment is also provided which can include harm reduction advice, brief interventions, mutual aid groups and signposting and information. This is not reported in National Drug Treatment Monitoring System data.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","151651","2021-04-18T22:00:05.34Z","http://data.parliament.uk/resources/1285250/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1285250/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-09","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to statistics on alcohol and drug treatment in secure settings 2019 to 2020, published on 28 January 2021, what assessment he has made of the reasons for the (a) fall in the proportion of young people in treatment in secure settings reporting problems with NPS since 2015-16 and (b) increase in the proportion of young people in treatment in secure settings reporting problems with opiates since 2015-16.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","151653"
"http://data.parliament.uk/resources/1259242","Home Office","false","2020-12-15","<p>Drugs devastate lives, ruin families and damage communities. Our approach is to prevent drug misuse in our communities and support people through treatment and recovery</p><p>The Home Office commissioned Dame Carol Black to lead a major independent Review of Drugs. The Review’s findings were published in February. The Review, building on existing Government strategies to combat drugs, serious violence and serious and organised crime, examined the harms that drugs cause and the best ways to prevent drug-taking. The Health and Social Care Secretary commissioned Dame Carol Black to lead a further review, focused on prevention, treatment and recovery in order to focus our efforts in those areas most effectively</p><p>Law enforcement partners are already cracking down on criminals who supply drugs, causing misery to families and communities. The National Crime Agency works with partners around the world to target crime groups that traffic drugs into the UK. A total of 183,068 drug seizures were made in England and Wales in 2019/20, a 20% increase compared with the previous year (153,136).</p><p>Individual local authorities are responsible for the design, commissioning and monitoring of locally tailored treatment and prevention systems in West Yorkshire. These systems do not operate in isolation and are coordinated in partnership with local stakeholders that include social care, probation, prisons, education and the police in line with the Government’s overall approach to this complex issue.</p>","North West Hampshire","Kit Malthouse",,"2020-12-15T13:10:02.803Z","http://data.parliament.uk/resources/1259242/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1259242/answer",,,,,"1","Home Office","Home Office","2020-12-08","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce drug usage in (a) West Yorkshire and (b) England.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","127020"
"http://data.parliament.uk/resources/1256202","Department of Health and Social Care","false","2020-12-09","<p>No formal assessment has been made.</p>","Bury St Edmunds","Jo Churchill",,"2020-12-09T13:59:19.55Z","http://data.parliament.uk/resources/1256202/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1256202/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-27","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the covid-19 outbreak on levels of substance misuse.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","121887"
"http://data.parliament.uk/resources/1256203","Department of Health and Social Care","false","2020-12-09","<p>We are committed to ensuring that anyone with a substance misuse problem can access the help and support they need. This includes providing support for those who misuse drugs and additional funding over 2020/21 to 2021/22 to drug and alcohol treatment in targeted local authorities to individuals experiencing rough sleeping, including those currently in emergency accommodation following the COVID-19 response.</p><p> </p><p>The second phase of Dame Carol Black’s independent review on drugs focuses on prevention, treatment services and recovery. The recommendations will be made available to Ministers in due course and will feed into wider Government work to tackle the serious harms caused by substance misuse, including through increasing access to services.</p>","Bury St Edmunds","Jo Churchill",,"2020-12-09T14:26:05.54Z","http://data.parliament.uk/resources/1256203/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1256203/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-27","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to increase access to community services to support people suffering from substance misuse disorders.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","121888"
"http://data.parliament.uk/resources/1246837","Home Office","false","2020-11-10","<p>The Psychoactive Substances Act 2016 (“the 2016 Act”) made it an offence (with limited exceptions) to supply, possess with intent to supply, produce, import or export psychoactive substances. Substances that were previously referred to informally as “legal highs” have been subject to these provisions since the 2016 Act came into force, provided they satisfy the definition of a psychoactive substance and are not exempt under the 2016 Act.</p><p>The Home Office regularly engages with the government of the Republic of Ireland on a wide range of topics and we continue to engage with Devolved Administrations on drugs policy. In February this year, the Crime and Policing Minister, Kit Malthouse, held a UK Drugs Summit, bringing together experts and Ministers from all four nations of the United Kingdom. A follow up UK Drugs Ministerial took place in September, continuing the conversation on drug misuse with Ministers and eminent experts from across the UK</p>",,"Baroness Williams of Trafford",,"2020-11-10T17:36:18.32Z","http://data.parliament.uk/resources/1246837/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1246837/answer",,,,,"1","Home Office","Home Office","2020-10-27","Drugs: Misuse","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) the devolved administrations, and (2) the government of the Republic of Ireland, about legal high psychoactive substances.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL9641"
"http://data.parliament.uk/resources/1237988","Department of Health and Social Care","false","2020-10-22","<p>NHS England and NHS Improvement have established an oversight group to oversee the NHS recommendations from Public Health England (PHE)’s prescribed medicines review. The oversight group is jointly chaired by Dr Keith Ridge, Chief Pharmaceutical Officer, and Dr Nikiita Kanani, Primary Care Medical Director for NHS England and NHS Improvement.</p><p>The membership of the group includes:</p><p>- NHS England and NHS Improvement</p><p>- The Department of Health and Social Care</p><p>- Public Health England</p><p>- The National Institute for Health and Care Excellence</p><p>- The Medicines and Healthcare products Regulatory Agency</p><p>- NHS Clinical Commissioners</p><p>- NHSX</p><p> </p><p>Further consideration is being given on wider engagement with patient groups, charities and people with lived experience, alongside clinical experts, professional bodies and Royal Colleges, including the potential for a separate advisory stakeholder group to support development and implementation.</p><p>The remit of the group is dependence forming prescription medicines, as this is the scope of the PHE review. However, the group will be considering relevant evidence and reviews from a range of sources, including the independent review by Professor Dame Carol Black into illicit drug use.</p>","Bury St Edmunds","Jo Churchill",,"2020-10-22T14:46:33.25Z","http://data.parliament.uk/resources/1237988/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1237988/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the National Oversight Group overseeing implementations on dependence forming medicines, if he will (a)  list the members of the group, (b) announce when the recommendations will be published and (c) state which patient groups and experts are being consulted; and whether the independent review by Professor Dame Carol Black into the misuse of illegal drugs will inform the implementations.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","95679"
"http://data.parliament.uk/resources/1231510","Department of Health and Social Care","false","2020-09-22","<p>The Government will continue its focus on health improvement and preventing ill-health, with support from the expert teams who currently sit in Public Health England (PHE), who will continue with their excellent work. We are not envisaging any changes to where responsibilities such as drugs, alcohol, gambling and sexual health will sit until spring 2021. We have been consulting with staff and engaging with an external stakeholder advisory group on where PHE’s health improvement functions would be best placed in order to support the public health system in our aim to increase healthy life expectancy. Furthermore we will be consulting with all staff.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","85004 ; 85005 ; 85006 ; 85008 ; 85009","2020-09-22T09:10:31.67Z","http://data.parliament.uk/resources/1231510/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1231510/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1231510/answer/previousversion/46046","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-04","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for public health drugs policies and strategies following the merger of Public Health England with NHS Test and Trace and the Joint Biosecurity Centre.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","85007"
"http://data.parliament.uk/resources/1192666","Department of Health and Social Care","false","2020-05-13","<p>The Government is monitoring the impacts of COVID-19 on illegal drug use and, working with law enforcement, will respond to any subsequent changes in the supply and demand for drugs. Public Health England (PHE) is also working with partners to analyse the impact of COVID-19 on drug use and drug-related harms.</p><p>It is important that local authorities maintain drug and alcohol treatment services during the COVID-19 pandemic. PHE is working with treatment providers to make sure that people who are drug and alcohol dependent get the support and treatment that they need. Guidance to support commissioners and providers of services for people who use drugs during the COVID-19 pandemic has been published and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-guidance-for-commissioners-and-providers-of-services-for-people-who-use-drugs-or-alcohol/covid-19-guidance-for-commissioners-and-providers-of-services-for-people-who-use-drugs-or-alcohol" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-commissioners-and-providers-of-services-for-people-who-use-drugs-or-alcohol/covid-19-guidance-for-commissioners-and-providers-of-services-for-people-who-use-drugs-or-alcohol</a></p>","Bury St Edmunds","Jo Churchill",,"2020-05-13T09:44:21.16Z","http://data.parliament.uk/resources/1192666/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1192666/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-04","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of illegal drug use during the covid-19 outbreak.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","42984"
