"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/675650","Department for International Trade","false","2017-01-24","<p>This was a routine strategic export licence application approved at official level, in line with standard processing procedures.</p><p>In July 2014 the Department for Business Innovation and Skills had overall responsibility for the export licensing process. The then Secretary of State (Vince Cable) was responsible for the decision to grant or refuse an export licence in any individual case.</p>","Wyre Forest","Mark Garnier","2017-01-24T17:14:33.55Z","http://data.parliament.uk/resources/675650/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/675650/answer",,,"202","International Trade","International Trade","2017-01-19","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, which Minister approved the arms export licence given to CAS Global in July 2014.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","60855"
"http://data.parliament.uk/resources/675651","Department for International Trade","false","2017-01-24","<p>Between 1980 and 2016 UK companies have received $483m in FCT Test and Evaluation funding and secured $3.17bn in follow-on acquisitions (averaging nearly $90m per year), more than double that of the next country (Germany). For the 2016/2017 period UK companies are participating in 14 ongoing Test &amp; Evaluation programmes.</p>","Wyre Forest","Mark Garnier","2017-01-24T17:50:53.99Z","http://data.parliament.uk/resources/675651/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/675651/answer",,,"202","International Trade","International Trade","2017-01-19","Arms Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the value of UK exports secured through the US Department of Defense Foreign Comparative Testing Program since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","60835"
"http://data.parliament.uk/resources/675653","Department for International Trade","false","2017-01-24","<p>The Defence Security Organisation (DSO), through the British Embassy in Washington DC, has a strong relationship with the Foreign Comparative Test (FCT) Program. We coordinate regular activities in the UK promoting the opportunities provided by the Program including events at Farnborough International Air Show, Defence &amp; Security Equipment International (DSEI) and Defence Procurement, Research, Technology &amp; Exportability (DPRTE) as well as bespoke events where the FCT engage with British industry on a 1-2-1 basis.</p>","Wyre Forest","Mark Garnier","2017-01-24T12:49:50.083Z","http://data.parliament.uk/resources/675653/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/675653/answer",,,"202","International Trade","International Trade","2017-01-19","Arms Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to help companies engage with the US Department of Defense Foreign Comparative Testing Program.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","60921"
"http://data.parliament.uk/resources/675660","Department for International Trade","false","2017-01-24","<p>The UK is signatory to over 90 bilateral investment treaties (BITs) containing investor-state dispute settlement (ISDS) provisions. The objective of BITs is to provide investors with fair and equitable treatment, protection against discriminatory action and a commitment not to expropriate investments without compensation. The contents of BITs do not generally provide specific obligations to either investors or states regarding health, the environment, waste management or fisheries.</p>","Wyre Forest","Mark Garnier","2017-01-24T17:24:06.317Z","http://data.parliament.uk/resources/675660/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/675660/answer",,,"202","International Trade","International Trade","2017-01-19","Investment: Treaties","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government has undertaken an investor state dispute settlement risk assessment of UK legislation relating to (a) health, (b) the environment, (c) waste management and (d) fisheries.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","60789"
"http://data.parliament.uk/resources/675661","Department for International Trade","false","2017-01-24","<p>The UK is a founding Member of the World Trade Organisation (WTO) and implements its obligations under the WTO Agreements.</p>","Wyre Forest","Mark Garnier","2017-01-24T13:01:14.243Z","http://data.parliament.uk/resources/675661/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/675661/answer",,,"202","International Trade","International Trade","2017-01-19","World Trade Organisation","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government has undertaken an audit of the compliance with World Trade Organisation rules of UK legislation relating to (a) health, (b) the environment, (c) waste management and (d) fisheries.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","60788"
"http://data.parliament.uk/resources/675663","Department for International Trade","false","2017-01-24","<p>The UK continues to be a world-leader in the tech and innovation industry, and events like the Consumer Electronic Show can provide UK businesses with vital contacts to build their brand abroad. We want to help UK businesses make the most of trade and investment opportunities including in the US, through targeted support and bespoke business matching that better maximises their presence to win vital contracts abroad.</p>","Wyre Forest","Mark Garnier","2017-01-24T17:32:13.537Z","http://data.parliament.uk/resources/675663/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/675663/answer",,,"202","International Trade","International Trade","2017-01-19","Trade Fairs: USA","1","House of Commons","To ask the Secretary of State for International Trade, what financial support his Department provided to (a) start-up and (b) other companies that attended the consumer electronics show in Las Vegas on 5 to 8 January 2017.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","60790"
"http://data.parliament.uk/resources/674948","Department for International Trade","false","2017-01-23","<p>Since 14 November 2016, my Rt hon Friend the Secretary of State for International Trade and his Ministerial team have undertaken a total of 15 overseas visits to 18 countries. Details of these visits are listed in the attached Annex.</p>","Wyre Forest","Mark Garnier","2017-01-23T14:42:45.78Z","http://data.parliament.uk/resources/674948/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/674948/answer","OVERSEAS VISITS UNDERTAKEN BY DIT MINISTERS.docx","Details of Overseas Visits","202","International Trade","International Trade","2017-01-18","Department for International Trade: Visits Abroad","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 14 November 2016 to Question 52244, which countries he and Ministers of his Department have visited since 14 November 2016.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","60530"
"http://data.parliament.uk/resources/674949","Department for International Trade","false","2017-01-23","<p>The UK has permanent Trade Offices in 108 overseas markets and has operations in 175 locations across those markets. Following the machinery of government changes after the appointment of the Prime Minister in July 2016, updated details of Trade Offices will be published in due course. In the meantime, details can be found within the Exporting country guides on Gov.uk.</p>","Wyre Forest","Mark Garnier","2017-01-23T17:40:56.723Z","http://data.parliament.uk/resources/674949/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/674949/answer",,,"202","International Trade","International Trade","2017-01-18","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what the locations are of permanent UK trade offices outside the UK.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","60541"
"http://data.parliament.uk/resources/675198","Department for International Trade","false","2017-01-25","<p>Services exports are of great importance to the UK economy - the UK ran an £89.9bn surplus on services exports in 2015. The UK is a strong advocate for services trade liberalisation, and leaving the European Union presents an opportunity for the UK to become a world leader in the free trade of services. The Government will consider all options in the design of future bilateral trade agreements.</p>",,"Lord Price","2017-01-25T12:01:37.593Z","http://data.parliament.uk/resources/675198/answer","Biography information for Lord Price","http://data.parliament.uk/resources/675198/answer",,,"202","International Trade","International Trade","2017-01-18","Service Industries: Trade Agreements","2","House of Lords","To ask Her Majesty’s Government, given the importance to the UK economy of the export of services, whether they intend that any trade agreements that they negotiate in future will give as great a prominence to services as to goods.","false","Biography information for Lord De Mauley",,"Lord De Mauley","HL4763"
"http://data.parliament.uk/resources/675223","Department for International Trade","false","2017-01-25","<p>EU free trade agreements can only be concluded and come fully into force once all EU Member States have ratified the agreement according to their own constitutional arrangements.</p>",,"Lord Price","2017-01-25T12:02:23.373Z","http://data.parliament.uk/resources/675223/answer","Biography information for Lord Price","http://data.parliament.uk/resources/675223/answer",,,"202","International Trade","International Trade","2017-01-18","Trade Agreements","2","House of Lords","To ask Her Majesty’s Government what is the average period between a trade agreement being concluded and the process of its ratification by Parliament being commenced.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL4788"
