"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699982","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>As confirmed by the Government response to the consultation on Creating a Smokefree Generation and Tackling Youth Vaping consultation, Defra is leading on implementing a ban on disposable or single-use vapes due to the environmental harm caused by these devices. On 11 March draft regulations were published along with an impact assessment, which set out the main environmental concerns. Single-use vapes are an inefficient use of finite raw materials, they are inherently difficult to recycle and are often discarded incorrectly. When littered they pose a risk to soil, water and biodiversity and are a fire risk when thrown into residual waste. A report published by Defra earlier this year provides a broader assessment of the environmental impacts of single-use vapes and can be found online here: <a href="https://sciencesearch.defra.gov.uk/ProjectDetails?ProjectId=21447" target="_blank">Analysis of the market for vapes: exploring the environmental impacts of single-use vapes - EV0157 (defra.gov.uk)</a>.</p><p> </p><p>Defra has not made any environmental assessment of current non-compliant vapes.</p>","Keighley","Robbie Moore",,"2024-04-23T10:50:21.04Z","http://data.parliament.uk/resources/1699982/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Electronic Cigarettes: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential impact on the environment of non-compliant vapes.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","20950"
"http://data.parliament.uk/resources/1700139","Department of Health and Social Care","false","2024-04-18","<p>The health advice on vaping is clear, if you don’t smoke, don’t vape, and children should never vape. However, youth vaping has tripled in the last three years, and one in five children have now used a vape.</p><p>The Tobacco and Vapes Bill will crack down on youth vaping by providing powers to regulate flavours, displays, and packaging for vapes and nicotine pouches. It will ban free vape samples being given to children, and introduce an age of sale for non-nicotine vapes.</p><p>In doing this, we must strike the right balance between reducing the appeal of vapes to children while ensuring vapes remain attractive and available to adult smokers as a quit aid. This will be carefully considered in the development of any specific restrictions, and further consultation will take place before introducing any regulations. As stated in Parliament during the second reading of the Tobacco and Vapes Bill, we intend to hold the consultation on the regulations before the end of this Parliament, if practicable. We will also undertake an impact assessment to consider the potential impact of these regulations on smokers as well as other groups.</p>","South Northamptonshire","Andrea Leadsom","20952","2024-04-18T15:19:26.72Z","http://data.parliament.uk/resources/1700139/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-12","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of her legislative proposals on vaping on trends in the level of (a) smokers who will quit and (b) ex-smokers who will relapse.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","20951"
"http://data.parliament.uk/resources/1700140","Department of Health and Social Care","false","2024-04-18","<p>The health advice on vaping is clear, if you don’t smoke, don’t vape, and children should never vape. However, youth vaping has tripled in the last three years, and one in five children have now used a vape.</p><p>The Tobacco and Vapes Bill will crack down on youth vaping by providing powers to regulate flavours, displays, and packaging for vapes and nicotine pouches. It will ban free vape samples being given to children, and introduce an age of sale for non-nicotine vapes.</p><p>In doing this, we must strike the right balance between reducing the appeal of vapes to children while ensuring vapes remain attractive and available to adult smokers as a quit aid. This will be carefully considered in the development of any specific restrictions, and further consultation will take place before introducing any regulations. As stated in Parliament during the second reading of the Tobacco and Vapes Bill, we intend to hold the consultation on the regulations before the end of this Parliament, if practicable. We will also undertake an impact assessment to consider the potential impact of these regulations on smokers as well as other groups.</p>","South Northamptonshire","Andrea Leadsom","20951","2024-04-18T15:19:26.767Z","http://data.parliament.uk/resources/1700140/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-12","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans her Department has to assess the impact of regulation of vape (a) flavours, (b) packaging and product presentation and (c) point of sale displays on (i) quit rates of smokers and (ii) relapse rates of smokers who have switched to vaping.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","20952"
"http://data.parliament.uk/resources/1697803","Department of Health and Social Care","false","2024-04-09","<p>Operation Joseph was established to enforce the rules on vaping, and tackle illicit vapes and underage sales. It supplements work being undertaken by local authorities using existing local government funding. The £3 million of funding has been allocated over two years, from 2023/24 to 2024/25. A grant was provided to the National Trading Standards to commission specific areas of work, and to support local authorities. The following table shows the budget of each work area as of February 2024, as well as the total allocated:</p><p> </p><table><tbody><tr><td><p>Work Area</p></td><td><p>Budget</p></td></tr><tr><td><p>Business Education</p></td><td><p>£88,800</p></td></tr><tr><td><p>Professional Training and Upskilling</p></td><td><p>£164,400</p></td></tr><tr><td><p>Intelligence and Data</p></td><td><p>£500,000</p></td></tr><tr><td><p>Supporting storage and disposal costs for local authority seizures</p></td><td><p>£600,000</p></td></tr><tr><td><p>Online test purchasing and website takedowns</p></td><td><p>£80,000</p></td></tr><tr><td><p>Market Surveillance and testing of vaping products</p></td><td><p>£140,000</p></td></tr><tr><td><p>Tackling the import of illegal vapes</p></td><td><p>£1,087,000</p></td></tr><tr><td><p>Programme Governance Communications and Evaluation</p></td><td><p>£281,000</p></td></tr><tr><td><p>Contingency</p></td><td><p>£58,800</p></td></tr><tr><td><p>Total Allocated</p></td><td><p>£3,000,000</p></td></tr></tbody></table><p>Note: The figures shown are based on allocations in February 2024, and may be subject to change.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-09T12:30:31.383Z","http://data.parliament.uk/resources/1697803/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will publish a breakdown of the allocation of £3million government funding for Operation Joseph.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19833"
"http://data.parliament.uk/resources/1697804","Department of Health and Social Care","false","2024-04-03","<p>The health advice on vaping is clear, vaping can play a role in helping adult smokers to quit, but if you don’t smoke, don’t vape, and children should never vape. However, youth vaping has tripled in the last three years, and one in five children have now used a vape. We know that disposable vapes have played a significant role in this rise, with 69% of 11 to 17-year-olds who vape now using disposables, compared to just 7% in 2021. Disposable vapes also cause significant environmental harm, with five million disposable vapes thrown away every week.</p><p>To protect children and the environment, the Government has taken the decision to ban the sale and supply of disposable vapes.</p><p>The Impact Assessment on the disposable vape ban, published by the Department for Food, Environment and Rural Affairs on 11 March 2024, states that it is difficult to quantify the number of people switching either between different types of vapes, disposable to reusable, switching from vaping to smoking cigarettes, or stopping vaping or smoking altogether, as a result of a ban on disposable vapes.</p><p>However, reusable and refillable vapes will still be available for adult smokers to use as a quit aid and as a more affordable option than smoking. Therefore, it will not be necessary for adult vapers to return to tobacco products because refillable vapes will remain easily available to them, at a small cost relative to most tobacco products.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-03T11:38:27.05Z","http://data.parliament.uk/resources/1697804/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of adult vapers that may return to tobacco products as a result of the disposable vapes ban.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19834"
"http://data.parliament.uk/resources/1697856","Treasury","false","2024-03-28","<p>Payments are essential to the UK’s economy, both for individuals and for businesses, and are a cornerstone of growth and competitiveness. The government is committed to maintaining the UK’s reputation for a world-leading payments ecosystem and will publish the National Payments Vision as soon as possible later this year.</p><p> </p>","Hitchin and Harpenden","Bim Afolami","19836 ; 19837","2024-03-28T09:06:13.51Z","http://data.parliament.uk/resources/1697856/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-21","Payment Methods","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the National Payments Vision.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19835"
"http://data.parliament.uk/resources/1697857","Treasury","false","2024-03-28","<p>Payments are essential to the UK’s economy, both for individuals and for businesses, and are a cornerstone of growth and competitiveness. The government is committed to maintaining the UK’s reputation for a world-leading payments ecosystem and will publish the National Payments Vision as soon as possible later this year.</p><p> </p>","Hitchin and Harpenden","Bim Afolami","19835 ; 19837","2024-03-28T09:06:13.557Z","http://data.parliament.uk/resources/1697857/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-21","Payment Methods","1","House of Commons","To ask the Chancellor of the Exchequer, which stakeholders he is consulting on the National Payments Vision.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19836"
"http://data.parliament.uk/resources/1697858","Treasury","false","2024-03-28","<p>Payments are essential to the UK’s economy, both for individuals and for businesses, and are a cornerstone of growth and competitiveness. The government is committed to maintaining the UK’s reputation for a world-leading payments ecosystem and will publish the National Payments Vision as soon as possible later this year.</p><p> </p>","Hitchin and Harpenden","Bim Afolami","19835 ; 19836","2024-03-28T09:06:13.603Z","http://data.parliament.uk/resources/1697858/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-21","Payment Methods","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure the National Payments Vision results in meaningful competition in retail payments.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19837"
"http://data.parliament.uk/resources/1696620","Department of Health and Social Care","false","2024-03-21","<p>The Department has not had any discussions with the UK Vaping Industry Association on its proposals for a vape retail license, though we have received written representations on this issue. There are no current plans to introduce a licensing scheme. However, the Government recognises that strong enforcement is needed to tackle underage and illicit vape sales. The new Tobacco and Vapes Bill includes provisions to issue fixed penalty notices for underage tobacco and vape sales. This will complement existing powers that local authorities have to enforce age of sale legislation including fines of up to £2,500, and for the most serious offences, court orders to prevent the offending retailer from opening for a period.</p><p>In addition, we have committed to increasing investment for our enforcement agencies by £30 million per year, and at Spring Budget the Chancellor announced that the Government will introduce a new duty on vaping products, giving HM Revenue and Customs further powers to minimise fraud, introduce civil and criminal powers to seize illicit products and equipment, and issue penalties.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-21T11:15:54.43Z","http://data.parliament.uk/resources/1696620/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-18","Electronic Cigarettes: Retail Trade","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has had discussions with the UK Vaping Industry Association on its proposals for a vape retail licence.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19019"
"http://data.parliament.uk/resources/1693839","Department of Health and Social Care","false","2024-03-12","<p>The Department is taking forward a scheme of work to modernise the NHS Health Check programme, and to deliver on recommendations from the 2021 review of the programme. We are currently focused on the development and launch of a digital NHS Health Check, to be launched later this year, and rolled out nationally over the next four years. Following the launch of a digital check, the Department will consider the evidence for, and practicality of, expanding the scope of the NHS Health Check. This will include consideration of introducing a wider range of clinical checks, and considering a younger target age group.</p><p>Local authorities can design and deliver NHS Health Checks to suit the needs of their local population. This includes who provides the service, and in what settings it is delivered. In some areas, NHS Health Checks are already delivered in community and workplace settings. To build the evidence of the feasibility and impact of this approach, we are investing up to £10 million into a pilot, to deliver cardiovascular disease checks in workplace settings during 2024/25.</p>","Pendle","Andrew Stephenson","17115","2024-03-12T17:04:01.217Z","http://data.parliament.uk/resources/1693839/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-05","Health: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will take steps to expand the scope of the NHS Health Check to (a) include a wider range of clinical checks for identifying (i) cardiovascular disease (CVD) and (ii) CVD-risk conditions and (b) take place in (A) the community, (B) workplaces and (C) other new settings.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","17075"
