"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127207","Department for Transport","false","2019-05-21","<p>The Department supports safe cycling and walking to school and has committed £50 million to the Bikeability cycle training programme and over £6m of funding for a range of outreach programmes including Walk to School between 2016/17 and 2019/20.</p><p> </p><p>Decisions on future funding for cycling and walking programmes will be made in the context of the forthcoming Spending Review.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-21T12:07:32.507Z","http://data.parliament.uk/resources/1127207/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Cycling and Walking: Pupils","1","House of Commons","To ask the Secretary of State for Transport, if he will implement a safe routes to school programme to promote cycling and walking to and from school.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","255335"
"http://data.parliament.uk/resources/1126855","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The guidance in paragraph 12.6 (previously paragraph 12.7) of Volume 2 of Approved Document B states the following “<em>In a building with a storey 18m or more in height (see Diagram C6) any insulation product, filler material (not including gaskets, sealants and similar) etc. used in the construction of an external wall should be of limited combustibility or better”</em> . Those in control of building work need to give consideration to the choice of material used for any parts of an external wall or attachments to the wall which could impact on the risk of fire spread over the wall.</p>","North West Hampshire","Kit Malthouse",,"2019-05-20T14:50:53.387Z","http://data.parliament.uk/resources/1126855/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 23 April 2019 to Question 244107 on Buildings: Insulation, whether the guidance in paragraph 12.7 (now paragraph 12.6) of Volume 2 of Approved Document B read in the context of paragraph 12.5 of the Approved Document and the overall requirement for external walls to adequately resist the spread of fire means that the whole external wall system is required to be of limited combustibility.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254825"
"http://data.parliament.uk/resources/1126859","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The fund will cover reasonable costs associated with the removal and replacement of unsafe Aluminium Composite Material (ACM) cladding systems. Non-ACM cladding systems will not be part of the fund.</p>","North West Hampshire","Kit Malthouse",,"2019-05-20T14:46:34.273Z","http://data.parliament.uk/resources/1126859/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether private blocks with non-Aluminium Composite Material cladding that is found to be non-compliant with regulations will be eligible to apply for funding from the £200 million cladding replacement fund announced in May 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254827"
"http://data.parliament.uk/resources/1126861","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>It is for building owners to ensure their buildings are safe. Should there be another material which poses a similar level of hazard to dangerous Aluminium Composite Material cladding and is an immediate public safety concern, the Government will consult the Independent Expert Advisory Panel urgently and consider appropriate action.</p>","North West Hampshire","Kit Malthouse",,"2019-05-20T14:48:20.83Z","http://data.parliament.uk/resources/1126861/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether buildings in the social sector with a combination of high press laminate cladding and stonewool will be eligible for remediation funding in the event that that combination of materials fails the BS 8414 test being carried out by the Fire Protection Association on behalf of his Department.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254828"
"http://data.parliament.uk/resources/1126862","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>Building owners are responsible for the safety of their buildings. There are no such plans. Building owners should continue to follow the advice set out in Advice Note 14 which provides advice for building owners on external wall systems which do not incorporate Aluminium Composite Material.</p>","North West Hampshire","Kit Malthouse",,"2019-05-20T14:47:32.56Z","http://data.parliament.uk/resources/1126862/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to reimburse (a) local authorities and (b) housing associations who have taken steps to remove combustible non-aluminium composite material cladding from high-rise residential buildings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254829"
"http://data.parliament.uk/resources/1126900","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>Building Control Technical Guidance Note 18, published in 2014 and revised in 2015, was produced by the Building Control Alliance (BCA). The BCA is not a body designated by the Secretary of State for the purposes of section 6 of the Building Act 1984 nor was the document approved by him. BCA technical guidance notes are intended to provide information, promote good practice and encourage consistency of interpretation.</p>","North West Hampshire","Kit Malthouse",,"2019-05-20T14:52:04.063Z","http://data.parliament.uk/resources/1126900/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 April 2019 to Question 240560 on Buildings: Insulation, whether Building Control Technical Guidance Note 18 published in 2014 and revised in 2015 has the same legal status as Approved Document Part B Volume 2 2013 under Section 6 of the Building Act 1984.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254830"
"http://data.parliament.uk/resources/1126526","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>On 9 May 2019, Government announced its commitment to fully fund the remediation of private sector high-rise residential blocks with unsafe Aluminium Composite Material (ACM) cladding, except where a warranty claim has been accepted. As of the end of April 2019, there are 175 high-rise private sector residential buildings identified with ACM. Several developers who had committed to fund remediation have agreed to maintain this commitment, and not draw on the fund. This includes Taylor Wimpey, Legal &amp; General, Mace Group, Lendlease, Barratt Developments and Aberdeen Standard Investments.</p>","North West Hampshire","Kit Malthouse",,"2019-05-20T14:34:11.68Z","http://data.parliament.uk/resources/1126526/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's press release of 9 May 2019, Government to fund and speed up vital cladding replacement, whether his Department has made an estimate of how many blocks with aluminium composite cladding will have their cladding remediation funded by that fund.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254194"
"http://data.parliament.uk/resources/1126527","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>On 9 May, The Government announced its commitment to fully fund the remediation of private sector high-rise residential blocks with unsafe Aluminium Composite Material cladding. £200 million has been set aside for this. We will publish the full fund application guidance including eligibility and evidence criteria by mid-July and we expect that the formal application process will begin in the Summer.</p>","North West Hampshire","Kit Malthouse","254196","2019-05-20T16:18:50.703Z","http://data.parliament.uk/resources/1126527/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has calculated the average cost per dwelling of remediating aluminium composite cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254195"
"http://data.parliament.uk/resources/1126528","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>On 9 May, The Government announced its commitment to fully fund the remediation of private sector high-rise residential blocks with unsafe Aluminium Composite Material cladding. £200 million has been set aside for this. We will publish the full fund application guidance including eligibility and evidence criteria by mid-July and we expect that the formal application process will begin in the Summer.</p>","North West Hampshire","Kit Malthouse","254195","2019-05-20T16:18:50.75Z","http://data.parliament.uk/resources/1126528/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has calculated the average cost per block of remediating aluminium composite cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254196"
"http://data.parliament.uk/resources/1126533","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The private sector remediation fund, announced on 9 May, will cover remediation costs of all private sector high-rise (over 18 metres) residential buildings with unsafe Aluminium Composite Material (ACM) cladding, except where a warranty claim has been accepted. To support the fund, local authorities have a range of enforcement powers, including serving improvement notices or undertaking emergency remedial work themselves. We are backing local authorities taking enforcement action where building owners are refusing to remediate high-rise buildings with unsafe cladding.  <br> <br> We are engaging with local authorities who are taking, or are considering taking, enforcement action for buildings with unsafe ACM. It is for each local authority to decide if enforcement action is appropriate on their buildings.</p>","North West Hampshire","Kit Malthouse",,"2019-05-20T14:36:46.283Z","http://data.parliament.uk/resources/1126533/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have taken enforcement action where owners of private sector high-rise residential buildings with unsafe aluminium composite material have refused to remediate those buildings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254197"
