"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136712","Attorney General","false","2019-07-08","<p>The Attorney General’s Office does not pay overtime, however the department does offer a flexi time policy to support time off in lieu on an individual basis. Flexi time is individually agreed with line managers to maintain working hours in line with the Working Time Regulations 1998. As there is no central record of working hours, the Attorney General’s Office has no accurate way to estimate any potential unpaid overtime worked by staff in the last 24 months without disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-08T16:02:07.993Z","http://data.parliament.uk/resources/1136712/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-07-03","Attorney General: Overtime","1","House of Commons","To ask the Attorney General, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272746"
"http://data.parliament.uk/resources/1136713","Cabinet Office","false","2019-07-09","<p>Information about unpaid overtime is not held. Cabinet Office encourages staff and their Line Managers to adopt positive work/life balance arrangements which includes flexible working hours and working from home whilst ensuring business needs are met. But this is managed at a local level within Business Groups where it is the responsibility of line managers to ensure their staff are not working excessive hours and comply with the requirements of the Working Time Regulations 1998.</p>","Hertsmere","Oliver Dowden","2019-07-09T13:18:08.257Z","http://data.parliament.uk/resources/1136713/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-03","Cabinet Office: Overtime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272747"
"http://data.parliament.uk/resources/1136714","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>BEIS does not keep a record of unpaid overtime worked in the Department.</p><p> </p><p>There may be occasions when employees have to work more than their conditioned hours. In these circumstances staff below the Senior Civil Service are be able to claim overtime or time off in lieu for the additional hours that have been worked.</p>","Pendle","Andrew Stephenson","2019-07-08T15:06:47.78Z","http://data.parliament.uk/resources/1136714/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Department for Business, Energy and Industrial Strategy: Overtime","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272748"
"http://data.parliament.uk/resources/1136715","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The department has made no assessment of the amount of unpaid overtime worked by staff in the last 24 months, and to do so would incur disproportionate cost.</p><p> </p><p>DCMS has a commitment to ensure that employees maintain a healthy work-life balance, and that the working hours of our staff are compliant with the requirements of the Working Time Regulations 1998. All employees have the opportunity to request to work flexi hours, meaning that (with line manager agreement) they can vary the time of their arrival and departure, and that they can take time off for extra hours worked.</p>","Stourbridge","Margot James","2019-07-08T11:04:10.7Z","http://data.parliament.uk/resources/1136715/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Department for Digital, Culture, Media and Sport: Overtime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272749"
"http://data.parliament.uk/resources/1136716","Department for Education","false","2019-07-11","<p>Regarding the records of unpaid overtime for staff working in the department or its executive agencies, the information requested is not held centrally.</p><p>The department is committed to the wellbeing of its staff, and discourages long working hours to make sure that staff are able to maintain their work/life balance. Managers have responsibility for making sure that their staff do not work excessive hours.</p>","Guildford","Anne Milton","2019-07-11T08:41:51.603Z","http://data.parliament.uk/resources/1136716/answer","Biography information for Anne Milton","60","Education","Education","2019-07-03","Department for Education: Overtime","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272750"
"http://data.parliament.uk/resources/1136717","Department for Environment, Food and Rural Affairs","false","2019-07-08","<p>Information relating to unpaid overtime worked by staff is not held centrally and to obtain it would incur disproportionate costs.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-08T16:53:23.63Z","http://data.parliament.uk/resources/1136717/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-03","Department for Environment, Food and Rural Affairs: Overtime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272751"
"http://data.parliament.uk/resources/1136719","Department for Exiting the European Union ","false","2019-07-10","<p>The Department for Exiting the European Union is committed to the wellbeing of its staff and ensuring that staff maintain a work-life balance. The Department has a range of flexible working policies in place to avoid excess working hours and complies with the EU Working Time Directive. If there are occasions when staff have to work extra hours, they may be able to claim overtime or time off in lieu for the additional hours worked.</p><p>Working hours are managed locally with line managers and no central records are held of excess working hours that are not paid as overtime.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-10T12:42:24.37Z","http://data.parliament.uk/resources/1136719/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-03","Department for Exiting the European Union: Overtime","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the total amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272752"
"http://data.parliament.uk/resources/1135945","Cabinet Office","false","2019-07-04","<p>The Electoral Commission set out their concerns and recommendations for implementation in their 2013 report ‘<em>A regulatory review of the UK’s party and election finance laws: Recommendations for change</em>’.</p>","Torbay","Kevin Foster","2019-07-04T09:59:54.843Z","http://data.parliament.uk/resources/1135945/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-01","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 1 July 2017 to Question 268970, whether his Department received proposals from the Electoral Commission on the implementation of section 10 of the Political Parties and Elections Act 2009.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","271380"
"http://data.parliament.uk/resources/1134466","Cabinet Office","false","2019-07-01","<p>The Coalition Government took the decision not to implement the 2009 legislation, as it was not deemed to be workable, and the Conservative Government continues to hold this view.</p><p>During the passage of the 2009 Act, the Electoral Commission raised concerns about the legislation (further to Official Report, 15 October 2009, Col. 998W), and in 2013, the Electoral Commission also flagged issues about the tax status declaration requirements. The Labour Government conceded that the provisions could not be commenced at that time “due to their complex nature” (as outlined in the answer of Official Report, 10 March 2010, Col. 5MC).</p><p> </p><p>An individual’s tax status is subject to confidentiality between them and HMRC. It may therefore be difficult or impossible for the political party and the Electoral Commission to accurately determine whether a donor meets the permissibility test set out section 10 in the Political Parties and Elections Act 2009.</p><p>The Government also has a principled objection to the measures:</p><p> </p><ul><li>The UK has a robust legal framework in place that bans foreign donations. There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register, and this includes UK citizens who are registered overseas electors. Companies wishing to make donations must be UK-registered and carrying on business in the UK.</li></ul><p> </p><ul><li>If a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations. Supporting a political party is part of the democratic process, and is an expression of freedom of association.</li></ul><p> </p><ul><li>Since the adoption of universal suffrage, taxation has never been the basis of enfranchisement in the UK. Those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but still have the right to vote in local elections.</li></ul><p> </p><p>Notwithstanding, as I stated in my previous answer, the Government has announced it will consult on strengthening the current provisions which protect UK politics from foreign influence. The consultation may consider recommendations on tackling loopholes in relation to foreign spending in elections and donations from shell companies which are not properly operating in the UK.</p><p> </p><p>More broadly, since 2010, the Government has taken action to sanction and deter those involved in offshore evasion, including creating a new criminal offence for serious offshore evasion, and introducing penalties for those who deliberately help others to evade tax offshore. The Government has introduced over 100 new measures to tackle tax avoidance, evasion and non-compliance.</p>","Torbay","Kevin Foster","2019-07-01T09:32:22.537Z","http://data.parliament.uk/resources/1134466/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-25","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 June 2019 to Question 266672 on Political Parties: Finance, for what reason the Government considers Section 10 of the Political Parties and Elections Act 2009 to be unworkable.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","268969"
"http://data.parliament.uk/resources/1134468","Cabinet Office","false","2019-07-01","<p>The Coalition Government took the decision not to implement the 2009 legislation, as it was not deemed to be workable, and the Conservative Government continues to hold this view.</p><p>During the passage of the 2009 Act, the Electoral Commission raised concerns about the legislation (further to Official Report, 15 October 2009, Col. 998W), and in 2013, the Electoral Commission also flagged issues about the tax status declaration requirements. The Labour Government conceded that the provisions could not be commenced at that time “due to their complex nature” (as outlined in the answer of Official Report, 10 March 2010, Col. 5MC).</p><p> </p><p>An individual’s tax status is subject to confidentiality between them and HMRC. It may therefore be difficult or impossible for the political party and the Electoral Commission to accurately determine whether a donor meets the permissibility test set out section 10 in the Political Parties and Elections Act 2009.</p><p>The Government also has a principled objection to the measures:</p><p> </p><ul><li>The UK has a robust legal framework in place that bans foreign donations. There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register, and this includes UK citizens who are registered overseas electors. Companies wishing to make donations must be UK-registered and carrying on business in the UK.</li></ul><p> </p><ul><li>If a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations. Supporting a political party is part of the democratic process, and is an expression of freedom of association.</li></ul><p> </p><ul><li>Since the adoption of universal suffrage, taxation has never been the basis of enfranchisement in the UK. Those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but still have the right to vote in local elections.</li></ul><p> </p><p>Notwithstanding, as I stated in my previous answer, the Government has announced it will consult on strengthening the current provisions which protect UK politics from foreign influence. The consultation may consider recommendations on tackling loopholes in relation to foreign spending in elections and donations from shell companies which are not properly operating in the UK.</p><p> </p><p>More broadly, since 2010, the Government has taken action to sanction and deter those involved in offshore evasion, including creating a new criminal offence for serious offshore evasion, and introducing penalties for those who deliberately help others to evade tax offshore. The Government has introduced over 100 new measures to tackle tax avoidance, evasion and non-compliance.</p>","Torbay","Kevin Foster","2019-07-01T09:32:44.983Z","http://data.parliament.uk/resources/1134468/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-25","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has received representations from the Electoral Commission on the workability of section 10 of the Political Parties and Elections Act 2009.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","268970"
