"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653413","Department for Transport","false","2023-07-24","<p>The Department for Transport is COVERED BY the Government Greening Commitments and reports its performance against the targets quarterly to DEFRA. Department for Transport policy supports the limited use of domestic air travel.</p><p> </p><p>The 2022-23 accounts published on Thursday 20 July 2023 outline the latest data on actual emissions concerning domestic flights undertaken by DfT officials and report a 55% reduction on 2017-18.</p><p> </p><p>Ministers took 3 domestic flights in 2021 and 3 flights in 2022.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-24T07:48:47.097Z","http://data.parliament.uk/resources/1653413/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-17","Department for Transport: Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to sub-target two of the Greening Government Commitments reporting requirements for 2021 to 2025 last updated on 15 December 2022, whether his Department follows the encouragement in that guidance to (a) monitor and (b) report on the number of domestic flights for which her Department is responsible each year; and how many domestic flights were taken by Ministers in his Department in (i) 2021 and (ii) 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194400"
"http://data.parliament.uk/resources/1653643","Department for Transport","false","2023-07-24","<p>This information is not centrally collated and could only be obtained at disproportionate cost. Ministers will regularly seek to engage with hon. Members, whilst balancing wider Ministerial and Parliamentary responsibilities.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-24T07:31:35.653Z","http://data.parliament.uk/resources/1653643/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-17","Department for Transport: Ministers","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions a request for a meeting by an hon. Member was not agreed to by (a) a Minister and (b) their office on behalf of a Minister in the last 12 months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","194632"
"http://data.parliament.uk/resources/1652705","Department for Transport","false","2023-07-18","<p>The Government’s sustainable aviation fuel (SAF) programme is one of the most comprehensive in the world. The Government is securing demand for SAF through mandating its use from 2025 and is supporting supply through its £165 million Advanced Fuels Fund competition to help scale up SAF production in the UK. SAF technologies are relatively new and many have not been demonstrated at full scale. Technology, construction and feedstock barriers to investment remain as well as revenue certainty.</p><p> </p><p>The Government has committed to work together with industry to consider the best way to help the aviation industry to decarbonise, including options for additional revenue certainty for a UK SAF industry to be provided via an industry funded intervention. This work is under way and the Department is awaiting the findings from several key pieces of work that have been undertaken by industry experts, through the Jet Zero Council’s Sub Delivery Group on SAF, to inform next steps.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-18T15:06:54.257Z","http://data.parliament.uk/resources/1652705/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-13","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of establishing a Contract for Difference scheme for the domestic sustainable aviation fuel industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193858"
"http://data.parliament.uk/resources/1652759","Department for Transport","false","2023-07-21","<p>The Department for Transport has a comprehensive Discipline Policy &amp; Procedure published on the departmental intranet so it can formally manage any reports of alleged misconduct. This follows the Civil Service HR’s wider model discipline policy and includes clear instructions on appropriate disclosure, and the importance of confidentiality, during the course of an investigation and after the matter has been concluded. Confidentiality applies to all parties involved in the process, and it is considered a disciplinary offence to breach confidentiality requirements. This sits alongside a separate Whistleblowing/Raising a Concern Policy in line with the Public Interest Disclosure Act 1998.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-21T10:55:17.447Z","http://data.parliament.uk/resources/1652759/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-13","Department for Transport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to ensure that staff in his Department who are under investigation for alleged misconduct are not named before those allegations are proven.","false","Biography information for Julian Knight","Solihull","Julian Knight","193904"
"http://data.parliament.uk/resources/1652807","Department for Transport","false","2023-07-21","<p>Drop off charges at airports are a matter for the airport operator as a commercial business to manage and justify. However, the Department for Transport expects car parking at airports to be managed appropriately and consumers treated fairly.</p><p> </p><p>Most airports’ websites contain information on the car parking and drop-off options available and recommendations of the best options depending on the length of stay. For example, Heathrow Airport’s website states that up to 30 minutes free parking is available at their Long Stay car parks where free shuttle buses operate to the terminals. Birmingham Airport’s website states that their “Drop Off” area, a short 5-10 minute walk to the airport, is free for up to 20 minutes.</p><p> </p><p>Passengers or visitors who are unsure of the options available should check the relevant airport’s website prior to travel.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","193865 ; 193866","2023-07-21T10:32:21.273Z","http://data.parliament.uk/resources/1652807/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-13","Airports: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the level of airport drop-off fees.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","193864"
"http://data.parliament.uk/resources/1652809","Department for Transport","false","2023-07-21","<p>Drop off charges at airports are a matter for the airport operator as a commercial business to manage and justify. However, the Department for Transport expects car parking at airports to be managed appropriately and consumers treated fairly.</p><p> </p><p>Most airports’ websites contain information on the car parking and drop-off options available and recommendations of the best options depending on the length of stay. For example, Heathrow Airport’s website states that up to 30 minutes free parking is available at their Long Stay car parks where free shuttle buses operate to the terminals. Birmingham Airport’s website states that their “Drop Off” area, a short 5-10 minute walk to the airport, is free for up to 20 minutes.</p><p> </p><p>Passengers or visitors who are unsure of the options available should check the relevant airport’s website prior to travel.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","193864 ; 193866","2023-07-21T10:32:21.337Z","http://data.parliament.uk/resources/1652809/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-13","Airports: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to help reduce airport drop-off fees.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","193865"
"http://data.parliament.uk/resources/1652813","Department for Transport","false","2023-07-21","<p>Drop off charges at airports are a matter for the airport operator as a commercial business to manage and justify. However, the Department for Transport expects car parking at airports to be managed appropriately and consumers treated fairly.</p><p> </p><p>Most airports’ websites contain information on the car parking and drop-off options available and recommendations of the best options depending on the length of stay. For example, Heathrow Airport’s website states that up to 30 minutes free parking is available at their Long Stay car parks where free shuttle buses operate to the terminals. Birmingham Airport’s website states that their “Drop Off” area, a short 5-10 minute walk to the airport, is free for up to 20 minutes.</p><p> </p><p>Passengers or visitors who are unsure of the options available should check the relevant airport’s website prior to travel.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","193864 ; 193865","2023-07-21T10:32:21.227Z","http://data.parliament.uk/resources/1652813/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-13","Airports: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for hhis policies of changes in the level of airport drop-off fees.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","193866"
"http://data.parliament.uk/resources/1652877","Department for Transport","false","2023-07-18","<p>Algorithms are used in various analytical processes and in modelling by the Department for Transport. These inform decisions, but ultimately decisions are taken by Ministers. The Department publishes a list of business-critical models and their purposes. This is available online, at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdft-analytical-assurance-framework-strength-in-numbers%2Fdft-register-of-business-critical-models-april-2021&amp;data=05%7C01%7CJesse.Norman_MP%40dft.gov.uk%7C823459160e5b4ae2cde208db86fa85a5%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638252182753346219%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ft6ih9SddPPQPVYTjqod0%2F7zlyN3bVYvgGVZjdTLKjA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/dft-analytical-assurance-framework-strength-in-numbers/dft-register-of-business-critical-models-april-2021</a>.</p><p> </p><p>The Department is developing an internal AI programme which will use algorithmic processes, for example to detect fraudulent grant applications and to streamline work processes. To date, none of these developmental systems has been used for automated decision making.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-18T15:56:21.447Z","http://data.parliament.uk/resources/1652877/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-13","Department for Transport: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Transport, what (a) algorithmic and (b) other automated decision making systems his Department uses; and for what purposes.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","194015"
"http://data.parliament.uk/resources/1652472","Department for Transport","false","2023-07-17","<p>Data on public electric vehicle charging devices in the UK, held by the Department for Transport, is sourced from the electric vehicle charging platform Zapmap.</p><p> </p><p>The data supplied to the Department from Zapmap does not break down the speed of a public charging device as requested within this question.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-17T08:55:24.233Z","http://data.parliament.uk/resources/1652472/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-12","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number and proportion of public electric vehicle charging points that have a speed of less than (a) 8kW and (b) 50kW.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","193770"
"http://data.parliament.uk/resources/1652482","Department for Transport","false","2023-07-20","<p>Only e-scooters in Government-approved rental trials can be used legally.</p><p>Private e-scooters remain illegal to use on all public roads, cycle lanes and pavements, and rental e-scooters can only be used in national rental e-scooter trial areas. E-scooter trials are currently live in 23 areas across England and will run until 31 May 2024.</p><p> </p><p>Safety for road users and pedestrians ​will always be a priority for the Department. In the guidance for the trials provided by the Department, it is advised that local authorities should ensure e-scooters do not become obstructive to pedestrians. The Department also recognises e-scooters may pose a particular challenge to those with disabilities. Operators and local authorities participating in the trials have been working with organisations representing disabled groups, such as the Royal National Institute of Blind People. Some of the outcomes have been designing parking racks, improved rider education and training, as well as a mandatory requirement for all e-scooters in the trial to be fitted with a horn or bell to warn other road users of their approach.</p><p> </p><p>All e-scooters in the rental trials must have a horn or bell to warn other road users of their approach. Operators are also exploring installing sound or replicating artificial engine noise on their trial e-scooters to assist with detection.</p><p> </p><p>Statistics on personal injury collisions involving e-scooters in Great Britain reported by police via the STATS19 system are available from 2020, with the latest provisional statistics for 2022. The number of reported injury collisions involving at least one e-scooter, involving a pedestrian casualty, or more than one vehicle, are shown in the table below.</p><p> </p><p>Please note that a collision could involve both pedestrian casualties and multiple vehicles, in which case it could be counted more than once in the table. Statistics on collisions involving uninjured pedestrians are not collected.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total e-scooter collisions</p></td><td><p>Involving at least one pedestrian casualty</p></td><td><p>Involving another vehicle</p></td></tr><tr><td><p>2020</p></td><td><p>460</p></td><td><p>57</p></td><td><p>377</p></td></tr><tr><td><p>2021</p></td><td><p>1352</p></td><td><p>227</p></td><td><p>1028</p></td></tr><tr><td><p>2022 (provisional)</p></td><td><p>1369</p></td><td><p>226</p></td><td><p>1027</p></td></tr></tbody></table><p> </p><p>The Department has published an evaluation of the e-scooter trials covering the period from July 2020 to December 2021. This provided an assessment of the impact of our policies on trends in usage, including trip numbers. The evaluation findings are available here: <a href="http://www.gov.uk/government/publications/national-evaluation-of-e-scooter-trials-report" target="_blank">www.gov.uk/government/publications/national-evaluation-of-e-scooter-trials-report</a>.</p><p> </p><p>As part of the trials evaluation, the Department has gathered information about modal shift.  While the evaluation found that rental e-scooter journeys most commonly replaced walking journeys (42%), followed by private motor vehicles or taxis (21%), the proportion of walking journeys being replaced reduced over time, while the proportion of private motor vehicle or taxi journeys being replaced increased over time.</p><p> </p><p>Active travel is at the heart of the Government’s agenda, and it is investing more in it than any previous Government. The Department wants cycling and walking to be the natural first choice for shorter journeys, helping to improve air quality and health while reducing congestion on our roads. The Department has set an ambitious vision that by 2030, half of all journeys in towns and cities are cycled or walked.</p><p> </p><p>The Department estimates that 2% (1,091,823 people) of adults, equivalent to one million people aged 16+, owned an e-scooter in England as of June 2022<sup>1</sup> . This figure is from the Transport and Technology Tracker (June 2022; base = 3162). A 95 % confidence interval gives a range of 847,660 - 1,335,986 people age 16+ who own an e-scooter in England.</p><p> </p><p>The Department is currently considering options for e-scooter regulations that would be enabled by new primary legislation for micromobility vehicles, which the Government intends to introduce when parliamentary time allows.</p><p> </p><p>No decisions have been made, and we will consult on any new regulations before they come into force so that all interested parties have a chance to shape the new regime.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","193777 ; 193778 ; 193779 ; 193780 ; 193781","2023-07-20T15:59:02.66Z","http://data.parliament.uk/resources/1652482/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-12","Electric Scooters: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact of the use of e-scooters on pedestrians.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","193776"
