"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100603","Ministry of Justice","false","2014-11-06","<p /> <p>Every death in custody is a tragedy, and the Government is committed to reducing the number of self-inflicted deaths in prisons. All prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process, which is a prisoner-centred, flexible care planning system for prisoners identified as at risk of suicide or self-harm. Prisons are also required to ensure that they have procedures in place to learn from deaths in custody to prevent future occurrences.</p><p> </p><p>We are working hard to understand the reasons for the recent rise in the number of self-inflicted deaths, but there is no simple explanation. Additional resources and support are being provided for safer custody work in prisons, and in particular to improve the consistency of the ACCT system. The National Offender Management Service has also put in place additional staff at regional level to support staff in prisons and to share good practice, and created a dedicated learning and knowledge management team at headquarters which is providing further support for safer custody work.</p><p> </p><p>Data on deaths in custody is published quarterly in the Safety in Custody Statistics Bulletin, available at <a href="http://www.gov.uk/government/publications/safety-in-custody-statistics" target="_blank">www.gov.uk/government/publications/safety-in-custody-statistics</a>.</p>","Lord Faulks","2014-11-06T17:46:36.7179963Z","http://data.parliament.uk/resources/100603/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-23","Prisoners: Suicide","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to reduce the number of suicides in HM prisons.","false","Biography information for Lord Clinton-Davis","Lord Clinton-Davis","HL2334"
"http://data.parliament.uk/resources/100607","Ministry of Defence","false","2014-11-07","<p>RFA ARGUS is deployed to support the Government's efforts in Sierra Leone. Her primary role is to act as a logistics lift capability and aviation platform, with three embarked Merlin helicopters. RFA ARGUS does, however, have a limited medical capability on board to treat disease and non-battle injury. Treatment of those suffering from Ebola is carried out at separate facilities ashore, the first of which opened in Kerry Town on 5 November and will have the capacity to treat 80 local patients. Also at Kerry Town the UK military is currently manning a 12 bed treatment unit for national and international healthcare workers.</p>","Lord Astor of Hever","2014-11-07T14:57:55.61541Z","http://data.parliament.uk/resources/100607/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-23","RFA Argus","2","House of Lords","To ask Her Majesty’s Government whether they plan to expand the instructions given to RFA Argus so as to enable its medical facilities to assist all urgent cases from Sierra Leone or nearby states.","false","Biography information for Lord Hylton","Lord Hylton","HL2338"
"http://data.parliament.uk/resources/100616","Cabinet Office","false","2014-11-06","<p>Public sector procurers are required to seek value for money through fair and open competition and Government will always award contracts on the basis of the best value for money for the taxpayer.</p><p>Crown Commercial Service manages a framework agreement for the supply of diesel, petrol and electric powered vehicles which Government departments use to meet their vehicle requirements.</p><p>Departments decide which fuel is most appropriate based on their individual requirements including whole life costs and may access advice and guidance from Crown Commercial Service as appropriate.</p><p> </p>","Lord Wallace of Saltaire","2014-11-06T17:50:33.4129177Z","http://data.parliament.uk/resources/100616/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-10-23","Official Cars","2","House of Lords","To ask Her Majesty’s Government, when purchasing vehicles for use by government departments, what criteria they apply regarding whether to purchase petrol- or diesel- fuelled cars.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2347"
"http://data.parliament.uk/resources/100618","Department for Environment, Food and Rural Affairs","false","2014-11-06","<p>The primary focus of the UK’s international cooperation on marine litter is the OSPAR convention for the protection of the marine environment of the North-East Atlantic. In June 2014, OSPAR contracting parties agreed a regional action plan on marine litter. This plan fulfils requirements of the EU’s marine strategy framework directive for EU Member States to work together to address marine litter, and contributes to United Nations Environment Programme’s global partnership on marine litter. The UK also works within the International Maritime Organization (IMO), which has banned the discharge of plastic from shipping under MARPOL Annex V since 1988, and keeps MARPOL and its other Conventions under review.</p><p> </p><p> </p>","Lord De Mauley","2014-11-06T15:11:30.7781097Z","http://data.parliament.uk/resources/100618/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-23","Plastics: Seas and Oceans","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to deal with plastic waste in the ocean through international co-operation, including programmes such as the United Nations Environmental Programme, the Intergovernmental Oceanic Commission and the International Maritime Organisation.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2349"
"http://data.parliament.uk/resources/100624","Ministry of Justice","false","2014-11-06","<p /> <p>Section 15A of the Social Security Act 1998 requires the Senior President of Tribunals, annually, to make a written report on the standards achieved by the Secretary of State for Work &amp; Pensions in the making of decisions against which an appeal is made to the First-tier Tribunal (Social Entitlement Chamber – Social Security and Child Support). That report must be published by the Lord Chancellor.</p><p> </p><p>The duty to report was discharged by the President of the Appeals Tribunal prior to the implementation of the Tribunals, Courts and Enforcement Act 2007. The Senior President of Tribunals has delegated this responsibility to the President of the Social Entitlement Chamber since the implementation of the Tribunals, Courts and Enforcement Act 2007.</p><p> </p><p>Preparation of the report costs approximately £20,000 in judicial time each year; however, this is within their salaried hours, so there is no additional cost beyond their salary. There are some associated printing costs but records of these are not held centrally.</p>","Lord Faulks","2014-11-06T17:49:39.7592031Z","http://data.parliament.uk/resources/100624/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-23","Tribunals","2","House of Lords","To ask Her Majesty’s Government how much it cost to prepare the Senior President of the Tribunals’ annual report on the performance of decision-making in the Ministry of Justice, in each of the last ten years.","false","Biography information for Lord Sharkey","Lord Sharkey","HL2355"
"http://data.parliament.uk/resources/100625","Department for International Development","false","2014-11-06","<p>DFID does not have a bilateral programme with North Korea. In the Financial Year 2014/15 the Foreign and Commonwealth Office's Human Rights and Democracy Programme is funding a project delivered by the Thomson Foundation titled ‘Inside Out: Working in North Korea to connect its journalists to the Internet world’, which aims to give North Korean journalists a greater understanding of freedom of expression and using the internet to express it.</p><p> </p>","Baroness Northover","2014-11-06T17:01:02.4442027Z","http://data.parliament.uk/resources/100625/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-23","North Korea","2","House of Lords","To ask Her Majesty’s Government why North Korea is not one of the countries that the Department for International Development has prioritised for the funding of journalistic training for escapees; whether, in considering the allocation of resources, it considered that country’s media environment; and whether the Department for International Development is considering extending its funding to groups run by North Korean refugees that broadcast information into that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2356"
"http://data.parliament.uk/resources/100634","Foreign and Commonwealth Office","false","2014-11-06","<p>The British Government strongly supports the right to freedom of religion or belief, which is severely restricted in Saudi Arabia. We make our views well known through the UN Universal Periodic Review Process, in the Foreign and Commonwealth Office Annual Human Rights and Democracy Report, and to the Saudi Arabian authorities. We have made clear the importance of religious tolerance, including for different branches of Islam. There are some long-standing tensions between some Shia communities in the Eastern Province and the Saudi authorities. We continue to monitor developments. We welcome all efforts to increase religious tolerance in Saudi Arabia, including the recent calls by King Abdullah and Saudi religious leaders for greater religious tolerance in the Kingdom.</p>","Baroness Anelay of St Johns","2014-11-06T14:25:56.0077972Z","http://data.parliament.uk/resources/100634/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Saudi Arabia","2","House of Lords","To ask Her Majesty’s Government what is their assessment of freedom of religion or belief in Saudi Arabia and the extent to which discrimination against and restrictions experienced by Shiite Muslims contribute to sectarian unrest and dissent in that country.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2365"
"http://data.parliament.uk/resources/100635","Foreign and Commonwealth Office","false","2014-11-06","<p>The Specialised Criminal Court came into operation in Saudi Arabia in 2008 to try cases related to security and terrorism. We support Saudi Arabia’s judicial reform programme, particularly greater judicial training. However our concerns about the Saudi justice system remain and we continue to raise the importance of adhering to international human rights law with the Saudi authorities.</p>","Baroness Anelay of St Johns","2014-11-06T14:25:12.3054661Z","http://data.parliament.uk/resources/100635/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Saudi Arabia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Saudi Arabia’s Specialized Criminal Court; and whether they consider that the proceedings of that Court are compatible with international human rights standards.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2366"
"http://data.parliament.uk/resources/100636","Foreign and Commonwealth Office","false","2014-11-06","<p>We understand that Sheikh Nimr al-Nimr has been sentenced to death. It is still possible for him to appeal the decision.</p><p>The death penalty undermines human dignity and its abolition is a human rights priority for the UK. Government Ministers, our Ambassador in Riyadh and officials from our Embassy raise the issue of the death penalty with the Saudi authorities, both bilaterally and through the EU. We recognise that total abolition of the death penalty is unlikely in Saudi Arabia in the near future. Our focus is therefore on the introduction of EU minimum standards for the death penalty as a first step, and on supporting access to justice and rule of law.</p>","Baroness Anelay of St Johns","2014-11-06T14:26:42.8551341Z","http://data.parliament.uk/resources/100636/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Saudi Arabia","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Saudi Arabia regarding the decision taken on 15 October by the Specialized Criminal Court to sentence to death Sheikh Nimr al-Nimr, a prominent Shia cleric.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2367"
"http://data.parliament.uk/resources/100648","Department for International Development","false","2014-11-06","<p>Despite generally good aggregate cereal harvests for the fourth consecutive year in 2014/15, 16 million people remain chronically food insecure and highly vulnerable to production shocks. The UN Food and Agricultural Organisation/ World Food Programme Crop and Food Security Assessment Mission to the Democratic people’s Republic of Korea, 2013, reported an estimated uncovered food deficit of 40,000 tonnes for that marketing year. The report stated that the food security situation remained similar to previous years with most households having borderline poor food consumption.</p><p> </p>","Baroness Northover","2014-11-06T17:04:01.8743551Z","http://data.parliament.uk/resources/100648/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-23","North Korea","2","House of Lords","To ask Her Majesty’s Government what is their most recent assessment of food shortages in North Korea.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2379"
