"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1219156","Cabinet Office","false","2020-07-08","<p>In line with the practice of successive administrations, details of internal discussions are not normally disclosed.</p>","Portsmouth North","Penny Mordaunt",,"2020-07-08T10:51:57.83Z","http://data.parliament.uk/resources/1219156/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-06-30","Government Assistance: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what discussion he has had with Cabinet colleagues on the rules on state aid that will apply to Northern Ireland after the end of the transition period in the event that the UK does not follow EU state aid rules.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","67002"
"http://data.parliament.uk/resources/1219191","Cabinet Office","false","2020-07-08","<p>Paragraph 5 of the Code of Conduct for Special Advisers sets out their role in relation to the exercise of management functions.</p><p> </p>","Norwich North","Chloe Smith",,"2020-07-08T10:52:26.547Z","http://data.parliament.uk/resources/1219191/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-06-30","Dominic Cummings","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the names of civil service staff who report directly to Mr Dominic Cummings.","false","Biography information for David Linden","Glasgow East","David Linden","66964"
"http://data.parliament.uk/resources/1219226","Cabinet Office","false","2020-07-07","<p>As the Government has previously stated, it is difficult for a single model or scenario to capture the varying impacts that will be felt across different parts of the economy. We want to stimulate and capture the widest possible range of analysis from economists and academics to businesses and civil society groups. As such, the Government intends to invite contributions in due course about the economic implications of the future relationship.</p>","Portsmouth North","Penny Mordaunt",,"2020-07-07T09:54:17.513Z","http://data.parliament.uk/resources/1219226/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-06-30","UK Trade with EU","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 June 2020 to Question 64182 on UK Trade with EU, for what reason he did not answer the question of whether his Department holds any economic modelling of the potential effect of (a) a trade deal with the EU and (b) WTO rules trade with the EU on (i) the North East and (ii) the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","66861"
"http://data.parliament.uk/resources/1219227","Cabinet Office","false","2020-07-08","<p>As the Government moves into the next phase of the response to the COVID-19 outbreak, the supplier relief provisions set out in <a href="https://www.gov.uk/government/publications/procurement-policy-note-0220-supplier-relief-due-to-covid-19" target="_blank">PPN 02/20</a> may still be appropriate and contracting authorities have the final decision on whether they deem a supplier at risk and the form of any relief.</p><p><a href="https://www.gov.uk/government/publications/procurement-policy-note-0420-recovery-and-transition-from-covid-19" target="_blank">PPN 04/20</a> allows Contracting Authorities to continue paying in full for services if suppliers are deemed at risk.</p><p> </p>","Norwich North","Chloe Smith",,"2020-07-08T10:53:30.953Z","http://data.parliament.uk/resources/1219227/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-06-30","Cabinet Office: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the policy paper of 9 June 2020 entitled Procurement Policy Note 04/20: Recovery and Transition from COVID-19, what assessment he has made of the (a) potential merits of continuing to provide contractual relief as a result of covid-19 in line with Procurement Policy Notice 02/20, (b)(i) companies and (ii) work areas that will be affected by a change in contractual relief and (c) timetable for those changes.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","66801"
"http://data.parliament.uk/resources/1219231","Cabinet Office","false","2020-07-06","<p>The National Security Adviser is the principal adviser to the Prime Minister and Cabinet on national security strategy, policy, capability and civil contingencies.</p>","Norwich North","Chloe Smith",,"2020-07-06T12:52:15.233Z","http://data.parliament.uk/resources/1219231/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-06-30","National Security Adviser","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the list of responsibilities and roles undertaken by the National Security Adviser.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","66908"
"http://data.parliament.uk/resources/1219336","Cabinet Office","false","2020-07-06","<p>Further details relating to the questions asked will not be disclosed in order to safeguard national security. This is in line with the practice of successive administrations.</p>","Norwich North","Chloe Smith","66817 ; 66818","2020-07-06T14:02:00.113Z","http://data.parliament.uk/resources/1219336/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-06-30","United Kingdom Security Vetting","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 June 2020 to Question 64088 on United Kingdom Security Vetting, what his most recent estimate is of the average time taken to process a routine application in the (a) Counter Terrorist Check, (b) Security Check and (c) Developed Vetting categories.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","66816"
"http://data.parliament.uk/resources/1219337","Cabinet Office","false","2020-07-06","<p>Further details relating to the questions asked will not be disclosed in order to safeguard national security. This is in line with the practice of successive administrations.</p>","Norwich North","Chloe Smith","66816 ; 66818","2020-07-06T14:02:00.16Z","http://data.parliament.uk/resources/1219337/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-06-30","United Kingdom Security Vetting","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 June 2020 to Question 64088 on United Kingdom Security Vetting, how many applications have been received in the (a) Counter Terrorist Check, (b) Security Check and (c) Developed Vetting categories in 2020; and how many of those applications in each of those categories are designated by United Kingdom Security Vetting as non-routine.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","66817"
"http://data.parliament.uk/resources/1219338","Cabinet Office","false","2020-07-06","<p>Further details relating to the questions asked will not be disclosed in order to safeguard national security. This is in line with the practice of successive administrations.</p>","Norwich North","Chloe Smith","66816 ; 66817","2020-07-06T14:02:00.207Z","http://data.parliament.uk/resources/1219338/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-06-30","United Kingdom Security Vetting","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 June 2020 to Question 64088 on United Kingdom Security Vetting, if he will publish statistics of the (a) numbers of applications processed and (b) average processing times of those applications in the categories of (i) Counter Terrorist Check, (ii) Security Check and (iii) Developed Vetting for each month since January 2019.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","66818"
"http://data.parliament.uk/resources/1219444","Cabinet Office","false","2020-07-20","<p>The Intelligence and Security Committee was reconstituted on 14 July 2020.</p>",,"Lord True","HL6087 ; HL6492","2020-07-20T11:31:32.203Z","http://data.parliament.uk/resources/1219444/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-06-30","Intelligence and Security Committee","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord True on 29 June (HL5988), what are the current circumstances delaying the reappointment of the Intelligence and Security Committee of Parliament.","false","Biography information for Lord Butler of Brockwell",,"Lord Butler of Brockwell","HL6301"
"http://data.parliament.uk/resources/1219460","Cabinet Office","false","2020-07-09","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p>Dear Lord Rooker,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what the average life expectancy in England (1) is currently, and (2) was in 2010 <strong>(HL6324)</strong>.</p><p>The Office for National Statistics (ONS) published the ‘<em>National life tables; England</em>’ dataset[1] on 25 September 2019. The latest available figures show that period life expectancy at birth for the years 2016 to 2018 was 83.18 years for females and 79.56 years for males. The corresponding figures for the years 2008 to 2010 are 82.33 for females and 78.31 for males.</p><p>Period life expectancy assumes mortality rates remain constant into the future. For further information, please see ‘<em>Period and Cohort Life Expectancy Explained’</em>[2].</p><p>The bulletin published with the national life tables contains further information about these tables[3].</p><p>Yours sincerely,</p><p><strong>Professor Sir Ian Diamond</strong></p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/lifeexpectancies/datasets/nationallifetablesenglandreferencetables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/lifeexpectancies/datasets/nationallifetablesenglandreferencetables</a></p><p>[2]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/lifeexpectancies/methodologies/periodandcohortlifeexpectancyexplained%20" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/lifeexpectancies/methodologies/periodandcohortlifeexpectancyexplained</a></p><p>[3]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/lifeexpectancies/bulletins/nationallifetablesunitedkingdom/2016to2018" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/lifeexpectancies/bulletins/nationallifetablesunitedkingdom/2016to2018</a></p><p> </p>",,"Lord True",,"2020-07-09T11:23:53.553Z","http://data.parliament.uk/resources/1219460/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-06-30","Life Expectancy","2","House of Lords","To ask Her Majesty's Government what the average life expectancy in England (1) is currently, and (2) was in 2010.","false","Biography information for Lord Rooker",,"Lord Rooker","HL6324"
