"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943845","Treasury","false","2018-07-23","<p>Policing is a devolved matter for the Scottish Government. However, President Trump’s visit to the UK was at the invitation of the UK Government. Given this, the UK Government exceptionally agreed to offer additional funding, if required, to support Police Scotland and the Scottish Government deliver this visit.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-07-23T13:30:08.667Z","http://data.parliament.uk/resources/943845/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-18","State Visits: USA","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons his Department agreed to provide funding for the policing costs of the recent visit by President Donald Trump to Police Scotland; and whether an assessment was made of providing such funding for police forces in England and Wales.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","165642"
"http://data.parliament.uk/resources/942859","Treasury","false","2018-07-23","<p>For question 165013 I refer the honourable member to the answer I gave the honourable member for Birmingham Selly Oak on 30 January 2018 (124940).</p><p> </p><p>The forecast expenditure on Tax-Free Childcare was published by the Office for Budget Responsibility in March 2018 at <a href="http://cdn.obr.uk/EFO-MaRch_2018.pdf" target="_blank">http://cdn.obr.uk/EFO-MaRch_2018.pdf</a></p>","South West Norfolk","Elizabeth Truss","165016","2018-07-23T13:21:45.99Z","http://data.parliament.uk/resources/942859/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-17","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of tax-free childcare on employer engagement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","165013"
"http://data.parliament.uk/resources/942960","Treasury","false","2018-07-23","<p>The additional funding for computing science in education formed part of the Skills package announced at the 2017 Autumn Budget. The Barnett Formula was applied in the normal way to these allocations and resulted in Barnett consequentials for the Scottish Government of £4.3 million in 2018/19 and £7.3 million in 2019/20.</p><p> </p><p>The Barnett consequentials for the devolved administrations are shown in HM Treasury’s Block Grant Transparency publication (https://www.gov.uk/government/publications/block-grant-transparency-december-2017-publication).</p>","South West Norfolk","Elizabeth Truss",,"2018-07-23T13:23:12.637Z","http://data.parliament.uk/resources/942960/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-17","Public Expenditure: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, whether there will be a Barnett consequential for the Scottish budget as a result of the additional funding provided for Computing Science in education in England.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","164979"
"http://data.parliament.uk/resources/942978","Treasury","false","2018-07-23","<p>The LIBOR grant scheme was closed following the announcement of the final tranche of funding at Autumn Budget 2017. All LIBOR fines received from the Financial Conduct Authority have been committed.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-23T13:18:43.18Z","http://data.parliament.uk/resources/942978/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-17","LIBOR","1","House of Commons","To ask the Chancellor of the Exchequer, how much LIBOR funding he has yet to allocate.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","165031"
"http://data.parliament.uk/resources/943097","Treasury","false","2018-07-23","<p>For question 165013 I refer the honourable member to the answer I gave the honourable member for Birmingham Selly Oak on 30 January 2018 (124940).</p><p> </p><p>The forecast expenditure on Tax-Free Childcare was published by the Office for Budget Responsibility in March 2018 at <a href="http://cdn.obr.uk/EFO-MaRch_2018.pdf" target="_blank">http://cdn.obr.uk/EFO-MaRch_2018.pdf</a></p>","South West Norfolk","Elizabeth Truss","165013","2018-07-23T13:21:46.067Z","http://data.parliament.uk/resources/943097/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-17","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the number of parents applying for tax-free childcare.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","165016"
"http://data.parliament.uk/resources/942475","Treasury","false","2018-07-19","<p>The Government is currently consulting on non-compliance with the off-payroll working rules (known as IR35). As part of the consultation, officials are meeting a wide range of business leaders, representative bodies and other stakeholders.</p><p> </p><p>Once the consultation finishes on 10 August 2018, the Government will consider responses received, including comments raised at meetings with stakeholders, and will issue its response in due course.</p><p> </p><p>The Government is fully aware of the links between the off-payroll working rules and the Taylor review of modern working practices. It has recently consulted on whether and how employment status rules might be reformed in the longer-term.</p><p> </p><p>Any potential impact on businesses will depend on the outcome of the ongoing consultation.</p>","Central Devon","Mel Stride","164538 ; 164539","2018-07-19T15:47:38.603Z","http://data.parliament.uk/resources/942475/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-16","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential increased cost of hiring contractors as a result of the extension of IR35 off-payroll tax into the private sector.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","164537"
"http://data.parliament.uk/resources/942476","Treasury","false","2018-07-19","<p>The Government is currently consulting on non-compliance with the off-payroll working rules (known as IR35). As part of the consultation, officials are meeting a wide range of business leaders, representative bodies and other stakeholders.</p><p> </p><p>Once the consultation finishes on 10 August 2018, the Government will consider responses received, including comments raised at meetings with stakeholders, and will issue its response in due course.</p><p> </p><p>The Government is fully aware of the links between the off-payroll working rules and the Taylor review of modern working practices. It has recently consulted on whether and how employment status rules might be reformed in the longer-term.</p><p> </p><p>Any potential impact on businesses will depend on the outcome of the ongoing consultation.</p>","Central Devon","Mel Stride","164537 ; 164539","2018-07-19T15:47:38.54Z","http://data.parliament.uk/resources/942476/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-16","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the validity of the concerns of the CEO of Contract Calculator on the extension of the IR35 off-payroll tax rules to the private sector.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","164538"
"http://data.parliament.uk/resources/942477","Treasury","false","2018-07-19","<p>The Government is currently consulting on non-compliance with the off-payroll working rules (known as IR35). As part of the consultation, officials are meeting a wide range of business leaders, representative bodies and other stakeholders.</p><p> </p><p>Once the consultation finishes on 10 August 2018, the Government will consider responses received, including comments raised at meetings with stakeholders, and will issue its response in due course.</p><p> </p><p>The Government is fully aware of the links between the off-payroll working rules and the Taylor review of modern working practices. It has recently consulted on whether and how employment status rules might be reformed in the longer-term.</p><p> </p><p>Any potential impact on businesses will depend on the outcome of the ongoing consultation.</p>","Central Devon","Mel Stride","164537 ; 164538","2018-07-19T15:47:38.65Z","http://data.parliament.uk/resources/942477/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-16","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the compatibility of the proposed extension of IR35 off-payroll tax rules to the private sector with the recommendations of the 2017 Good Work: Taylor review of modern working practices.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","164539"
"http://data.parliament.uk/resources/942624","Treasury","false","2018-07-19","<p>It is not possible to produce meaningful estimates of the amount of levy payments made by employers in specific geographical areas. HMRC have information on where PAYE schemes are registered, though not on the workplaces of the employer. Many large employers will have various workplaces across the UK or outsource their payroll to a payroll provider based in a different location.</p>","Central Devon","Mel Stride",,"2018-07-19T14:29:40.503Z","http://data.parliament.uk/resources/942624/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-16","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many employers in (a) Ashfield constituency, (b) Nottingham South, and (c) Nottinghamshire pay the apprenticeship levy.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","164382"
"http://data.parliament.uk/resources/942677","Treasury","false","2018-07-19","<p>Under EU law, a standard rate of VAT must be applied to e-publications. Although Member States are discussing a legislative proposal to allow the same VAT rate to apply to e-publications as apply to physical publications, this is yet to be agreed.</p>","Central Devon","Mel Stride",,"2018-07-19T15:49:28.027Z","http://data.parliament.uk/resources/942677/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-16","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to reduce VAT on digital editions of magazines, books and newspapers.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","164430"
