"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/519681","Department for Business, Energy and Industrial Strategy","false","2016-08-12","<p>Ofgem aims to approve applications in under 12 weeks where all the necessary information has been provided. Those applications still in the process after 12 weeks are likely to be complex or require further clarification from the applicant. The average time that full accreditation applications have been in the queue since applying is currently five and a half months.</p><p>Ofgem is committed to continuous improvement of accreditation processes and works with applicants to get applications approved as quickly as possible. In order to accomplish this Ofgem has now doubled the level of staffing in this area and made process improvements.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-08-12T14:20:59.337Z","http://data.parliament.uk/resources/519681/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-05-19","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average length of time is that feed-in tariff applications have been queued since applying for full accreditation; and what steps his Department is taking to increase the timelines of that accreditation process.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","37603"
"http://data.parliament.uk/resources/519682","Department for Energy and Climate Change","false","2016-05-25","<p>The total number of Renewables Obligation Order Feed-in Tariff (ROO-FIT) applications which are awaiting accreditation as of April 2016 is 1993. This includes 472 applications for preliminary accreditation, 1456 applications which have converted to full accreditation or applied for full accreditation, and 65 amendments to existing accredited installations. Ofgem aims to approve applications in under 12 weeks where all the necessary information has been provided.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-05-25T16:10:57.39Z","http://data.parliament.uk/resources/519682/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-19","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many applications for feed-in tariffs under the renewables obligation order-feed-in tariff application process for larger systems managed by Ofgem are awaiting accreditation.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","37604"
"http://data.parliament.uk/resources/519683","Department for Environment, Food and Rural Affairs","false","2016-05-26","<p>The Government is committed to improving the UK’s air quality, reducing health impacts, and fulfilling our environmental responsibilities.</p><p>In December last year the Government published the national air quality plan which sets out a comprehensive approach for meeting these goals by implementing a new programme of Clean Air Zones.</p><p>The Government is keeping the European Commission informed of the significant action that the UK is taking to address air pollution.</p>","Penrith and The Border","Rory Stewart","2016-05-26T10:09:42.597Z","http://data.parliament.uk/resources/519683/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-19","Department for Energy and Climate Change: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with the European Commission on infraction proceedings relating to the UK breaching EU nitrogen dioxide limits.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","37644"
"http://data.parliament.uk/resources/519684","Department for Energy and Climate Change","false","2016-05-24","<p>DECC does not hold this information centrally and to collate it would incur disproportionate costs.</p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2016-05-24T13:35:07.033Z","http://data.parliament.uk/resources/519684/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2016-05-19","Climate Change: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much EU funding the UK has received to tackle climate change in each of the last 10 years.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","37647"
"http://data.parliament.uk/resources/519685","Department for Environment, Food and Rural Affairs","false","2016-05-26","<p>In December 2014, the law on how food allergen information is given was changed to make it easier for consumers with an allergy or intolerance to manage their condition safely when buying food or eating out. Defra continues to promote accurate and informative food labelling to inform consumers about the food they buy, including the presence of allergens in food so that consumers can make informed choices. The Food Standards Agency’s Guidance on Allergen Management and Consumer Information provides guidance on allergen management in food manufacturing and processing to assess and avoid cross contamination.</p>","Camborne and Redruth","George Eustice","2016-05-26T10:06:03.35Z","http://data.parliament.uk/resources/519685/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-19","Food: Allergies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to encourage food manufacturers and processors to avoid the use of (a) allergenic materials and (b) non-allergenic materials in ways that may cause allergenic reactions.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","37597"
"http://data.parliament.uk/resources/519686","Department for Environment, Food and Rural Affairs","false","2016-05-26","<p>Historically Defra has funded research on yeast under the Food LINK Programmes in relation to its use in brewing, in food and drink spoilage and to develop predictive food microbiological modelling tools. Since 2010 we have engaged with Innovate UK on collaborative R&amp;D with industry supporting a range of issues on food quality.</p><p> </p>","Camborne and Redruth","George Eustice","2016-05-26T11:24:49.347Z","http://data.parliament.uk/resources/519686/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-19","Yeast","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research has her Department undertaken on the effect of the use of increasing levels of yeast and yeast extracts in food.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","37598"
"http://data.parliament.uk/resources/519687","Department for Environment, Food and Rural Affairs","false","2016-05-26","<p>No assessment has been made of the effect of the CXL duty on the number of jobs in and exports from the UK’s cane refining sector. An economic modelling paper assessing the effect of the ending of the EU sugar quota regime on the price of white sugar within the EU was published in November 2015. This paper is particularly focussed on the likely impact on the cane refining industry in the EU. However it does not model any changes to the structure of either the beet or cane refining industries. The paper can be found on the GOV.UK website.</p>","Camborne and Redruth","George Eustice","2016-05-26T10:34:00.627Z","http://data.parliament.uk/resources/519687/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-19","Cane Sugar: Import Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made on the effect of the CXL duty on (a) the number of jobs in and (b) exports from the UK's cane refining sector in the years up to (i) 2017 and (ii) 2025.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","37608"
"http://data.parliament.uk/resources/519688","Department for Environment, Food and Rural Affairs","false","2016-05-24","<p>I refer the hon. Member to the reply given the hon. Member for Eastleigh, Johnny Mercer, on 4 February 2016, PQ UIN903446.</p>","Camborne and Redruth","George Eustice","2016-05-24T14:31:19.783Z","http://data.parliament.uk/resources/519688/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-19","Pollinators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effectiveness of the implementation of the National Pollinator Strategy.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","37578"
"http://data.parliament.uk/resources/519689","Foreign and Commonwealth Office","false","2016-05-26","<p>We are aware of the allegations of the use of lethal force against civilians trying to cross the border from Syria into Turkey. We are unable to verify these allegations, as is the Office of the UN High Commissioner for Refugees. The allegations have been strongly refuted by the Government of Turkey. We regularly raise with the Government of Turkey issues relating to the management of the border with Syria and the treatment of refugees. Turkey is hosting over 2.7million Syrian refugees and we understand that the Turkish government has made preparations to accept more Syrian refugees should conditions in Syria make that necessary, but that its priority is to enable humanitarian aid to be provided to affected populations inside northern Syria.</p>","Aylesbury","Mr David Lidington","2016-05-26T16:22:49.98Z","http://data.parliament.uk/resources/519689/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Turkey: Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of recent reports that Turkish border guards have shot and killed Syrians crossing the border to seek asylum in Turkey.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","37556"
"http://data.parliament.uk/resources/519690","Foreign and Commonwealth Office","false","2016-05-24","<p>I have discussed the French initiative with the French Foreign Minister, Jean-Marc Ayrault, and with his envoy for the Middle East Peace Process, Pierre Vimont. We will continue to work closely with the French government to ensure that their initiative makes a constructive contribution that encourages the parties to resume negotiations.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-05-24T15:25:11.55Z","http://data.parliament.uk/resources/519690/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-19","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the French government about its initiative to restart the Middle East peace process to advance a two-state solution.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","37563"
