"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/887086","Ministry of Housing, Communities and Local Government","false","2018-05-01","<p>In February, Parliament confirmed our settlement for local government which has provided a real terms increase in resources available to local government – £44.3 billion in 2017-18 to £45.1 billion in 2018-19. This recognises both the growing pressure on local government’s services and higher-than-expected inflation levels.</p><p>On EU Exit, we are working with local government, and other Government departments, to understand the potential impact on the sector. We will work closely with policy teams from across Whitehall to understand the impact their EU Exit policies will have on the sector, and ensure that they assess and, if appropriate, fund any potential new burdens. The upcoming Spending Review will provide an opportunity to look at funding for local government in the round.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-01T16:12:14.717Z","http://data.parliament.uk/resources/887086/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 April 2018 to Question 134929 on Local Government Finance, whether the Government has provided any funding to date to (a) local authorities, (b) combined authorities and (c) elected mayors.","false","Biography information for Jo Platt","Leigh","Jo Platt","136856"
"http://data.parliament.uk/resources/887093","Ministry of Housing, Communities and Local Government","false","2018-04-27","<p>My Department will continue to work with local government to plan for a number of EU exit scenarios and will carefully consider the opportunities and issues which may arise. We also work closely with policy teams from across Whitehall to understand the impact their EU Exit policies will have on the sector, and ensure that they assess and, if appropriate, fund any potential new burdens. The Spending Review will provide an opportunity to look at the funding for local government in the round.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-27T13:59:18.487Z","http://data.parliament.uk/resources/887093/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with local authorities on funding for local government after the UK leaves the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","136658"
"http://data.parliament.uk/resources/887191","Ministry of Housing, Communities and Local Government","false","2018-04-24","<p>Drafts of the Dorset (Structural Changes) (Modification of the Local Government and Public Involvement in Health Act 2007) Regulations 2018, which do not have retrospective effect, were shared and developed with the Chief Executives and Monitoring Officers of all nine Dorset councils.</p><p>Before the draft Regulations were laid before Parliament, formal consent to their being made was sought from the nine councils; all consented except Christchurch Borough Council, which in a letter of 21 March 2018 stated that they did not give consent to the making of the statutory instrument.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-24T16:41:25.383Z","http://data.parliament.uk/resources/887191/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the report laid before Parliament explaining the effect of the Dorset (Structural Changes)(Modification of the Local Government and Public Involvement in Health Act 2007) Regulations 2018 does not explain the retrospective effect and impact of those Regulations nor set out that he did not consult Christchurch Borough Council in advance of making those Regulations.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136755"
"http://data.parliament.uk/resources/887194","Ministry of Housing, Communities and Local Government","false","2018-04-24","<p>The then Minister for Local Government made clear on 28 February 2017, in response to my Hon Friend’s Question UIN 65271, that we would reach a judgement in the round as to whether the proposal, if implemented, is likely to improve the area’s local government, commands a good deal of local support in the area, and whether the area itself is a credible geography for the proposed new structures.</p><p>The decision to hold an advisory poll to inform its representations was entirely a matter for the Borough Council. In the event, the Secretary of State had regard to all the representations received, including the outcome of the poll and representations made about it, before taking his decision to implement, subject to Parliamentary approval, the Dorset councils’ proposal.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-24T16:39:50.607Z","http://data.parliament.uk/resources/887194/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraphs 4.5 to 4.9 of the report laid before Parliament explaining the effect of the Bournemouth, Dorset and Poole (Structural Changes) Order 2018, for what reasons his Department encouraged Christchurch Borough Council to hold an advisory poll to inform the Council's representations to him without pointing out that the result of any poll would be assessed not in relation to the Christchurch area but in relation to the Dorset area as a whole.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136758"
"http://data.parliament.uk/resources/887195","Ministry of Housing, Communities and Local Government","false","2018-04-24","<p>As my Rt Hon Friend the Secretary of State explained in his letter of 19 February 2018 to my Hon Friend the member for Christchurch, he considered that the alternative proposal from Christchurch Borough Council was not implementable. This was because it involved the retention of the two tier structure in rural Dorset and hence would be likely to undermine the very purpose of, and support for, the proposed reforms. It also involved a merger of two unitary district councils wholly outwith the area of Christchurch, which was not proposed or supported by either of the councils concerned, and would be contrary to the criteria the Secretary of Sate had announced that he intended to apply to any proposed merger of district councils.</p><p>Regulations under section 15 of the Cities and Local Government Devolution Act 2016 which affect a unitary authority may only be made with the consent of that authority; such regulations would not have retrospective effect.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-24T16:33:46.777Z","http://data.parliament.uk/resources/887195/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 4.8 of the report laid before Parliament explaining the effect of the Dorset (Structural Changes)(Modification of the Local Government and Public Involvement in Health Act 2007) Regulations 2018, for what reasons he did not consider an alternative proposal from Christchurch Borough Council to be implementable; and whether that proposal could have been implementable through retrospective amendment of the Local Government and Public Involvement in Health Act 2007.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136759"
"http://data.parliament.uk/resources/887200","Ministry of Housing, Communities and Local Government","false","2018-04-24","<p>No amendments to the Local Government and Public Involvement in Health Act 2007 which have a retrospective effect are proposed.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-24T16:38:49.897Z","http://data.parliament.uk/resources/887200/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy to allow further representations and submissions of alternative proposals to be made by Christchurch Borough Council and other affected bodies before any amendments to the Local Government and Public Involvement in Health Act 2007 approved by Parliament which have retrospective effect are brought into force.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136764"
"http://data.parliament.uk/resources/887201","Ministry of Housing, Communities and Local Government","false","2018-04-24","<p>Letters to all Dorset MPs and council leaders, enclosing drafts of the proposed Regulations and Structural Change Order, were prepared for despatch on 27 March 2018. Due to an administrative error the letter to the Leader of Christchurch Borough Council was not issued.</p><p>I have personally apologised to Councillor Flagg for the error which was rectified when it was drawn to our attention. A letter of 20 March 2018 was sent to the Chief Executive of Christchurch Borough Council, enclosing the draft Regulations and explaining that it was proposed to lay the draft Regulations ahead of Easter Recess.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-24T16:36:21.87Z","http://data.parliament.uk/resources/887201/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the Minister for Local Government did not send an advance copy of the regulations for structural change in Dorset to the leader of Christchurch Borough Council contrary to the assurances given to the hon. Member for Christchurch in that Minister's letter of 27 March 2018 that he would do so; and whether his Department gave the Chief Executive of Christchurch Borough Council any advance notice of the intention to lay those regulations.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136765"
"http://data.parliament.uk/resources/887220","Ministry of Housing, Communities and Local Government","false","2018-04-24","<p>The Government currently has no plans to review the level of business rates relief for childcare providers.</p><p>The Government has introduced a package of support on business rates worth over £10 billion by 2023. This includes permanently doubling Small Business Rate Relief to 100 per cent, taking over 600,000 small businesses out of paying business rates entirely, and a £435 million package of support for ratepayers facing the steepest increases in bills following the 2017 revaluation. Furthermore, all business, including childcare providers, will benefit from the Government’s decision to bring forward the switch of the annual indexation of business rates from RPI to CPI by two years to April 2018. This measure alone will be worth £2.3 billion over 5 years.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-24T16:40:33.827Z","http://data.parliament.uk/resources/887220/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to review the level of business rate relief for childcare providers.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","136784"
"http://data.parliament.uk/resources/886231","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136427 ; 136428","2018-04-23T15:27:18.547Z","http://data.parliament.uk/resources/886231/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department has changed the lower parameter of a population of 300,000 for a unitary authority from being set only in guidance to being a requirement; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136426"
"http://data.parliament.uk/resources/886232","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136426 ; 136428","2018-04-23T15:27:18.69Z","http://data.parliament.uk/resources/886232/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) reasons and (b) evidential basis are for the threshold of a population of 300,000 being chosen as a requirement for unitary authorities.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136427"
