"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1150626","2019-10-31","Home Office","Tabled","answer","http://data.parliament.uk/resources/1150626/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2019-10-17","2019-10-17","2019-10-17T19:16:54.257Z","2019-10-17T19:25:49.648Z","Asylum: Greece","2","true","HL202",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-11-05T17:46:53.68Z","To ask Her Majesty's Government what plans, if any, they have to evacuate critically ill children from Greece whose access to adequate and timely healthcare services in that country is obstructed by their migrant status.","false","2019/20","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL202",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL202","1","Ordinary"
"http://data.parliament.uk/resources/1150626","2019-10-31","Home Office","Tabled","answer","http://data.parliament.uk/resources/1150626/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2019-10-17","2019-10-17","2019-10-17T19:16:54.257Z","2019-11-05T18:18:01.951Z","Asylum: Greece","2","true","HL202","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-11-05T17:46:53.68Z","To ask Her Majesty's Government what plans, if any, they have to evacuate critically ill children from Greece whose access to adequate and timely healthcare services in that country is obstructed by their migrant status.","false","2019/20","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL202","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL202","1","Ordinary"
"http://data.parliament.uk/resources/1152015","2019-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1152015/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-10-23","2019-10-23","2019-10-23T20:11:53.573Z","2019-10-23T20:16:37.187Z","Gaza: Freezing of Assets","2","true","HL359",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-11-05T17:40:01.257Z","To ask Her Majesty's Government what representations they have made, and intend to make, to the Palestinian Authority, following reports that it has frozen bank accounts belonging to Palestinian non-governmental organisations in the Gaza Strip.","false","2019/20","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL359",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL359","1","Ordinary"
"http://data.parliament.uk/resources/1152015","2019-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1152015/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-10-23","2019-10-23","2019-10-23T20:11:53.573Z","2019-11-05T18:11:01.764Z","Gaza: Freezing of Assets","2","true","HL359","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-11-05T17:40:01.257Z","To ask Her Majesty's Government what representations they have made, and intend to make, to the Palestinian Authority, following reports that it has frozen bank accounts belonging to Palestinian non-governmental organisations in the Gaza Strip.","false","2019/20","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL359","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL359","1","Ordinary"
"http://data.parliament.uk/resources/1167240","2019-11-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1167240/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-10-29","2019-10-29","2019-10-29T21:44:34.960Z","2019-10-29T21:56:09.331Z","Bosnia and Herzegovina: EU Defence Policy","2","true","HL508",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-11-05T17:34:27.127Z","To ask Her Majesty's Government what are the objectives of the EU’s Operation Althea in Bosnia and Herzegovina; and what contribution, if any, the UK is making to that operation.","false","2019/20","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL508",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL508","1","Ordinary"
"http://data.parliament.uk/resources/1167240","2019-11-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1167240/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-10-29","2019-10-29","2019-10-29T21:44:34.960Z","2019-11-05T18:06:06.674Z","Bosnia and Herzegovina: EU Defence Policy","2","true","HL508","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-11-05T17:34:27.127Z","To ask Her Majesty's Government what are the objectives of the EU’s Operation Althea in Bosnia and Herzegovina; and what contribution, if any, the UK is making to that operation.","false","2019/20","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL508","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL508","1","Ordinary"
"http://data.parliament.uk/resources/1167733","2019-11-14","Home Office","Tabled","answer","http://data.parliament.uk/resources/1167733/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2019-10-31","2019-10-31","2019-10-31T19:50:46.347Z","2019-10-31T19:55:07.191Z","Refugees: France","2","true","HL573",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-11-05T17:46:05.173Z","To ask Her Majesty's Government what representations they have made to the government of France about police brutality towards refugees in Northern France, in particular about any incidents on 24 October near Calais; and whether such behaviour is consistent with the Sandhurst Agreement.","false","2019/20","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL573",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL573","1","Ordinary"
"http://data.parliament.uk/resources/1167733","2019-11-14","Home Office","Tabled","answer","http://data.parliament.uk/resources/1167733/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2019-10-31","2019-10-31","2019-10-31T19:50:46.347Z","2019-11-05T18:18:07.573Z","Refugees: France","2","true","HL573","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-11-05T17:46:05.173Z","To ask Her Majesty's Government what representations they have made to the government of France about police brutality towards refugees in Northern France, in particular about any incidents on 24 October near Calais; and whether such behaviour is consistent with the Sandhurst Agreement.","false","2019/20","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL573","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL573","1","Ordinary"
"http://data.parliament.uk/resources/1167734","2019-11-14","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1167734/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-10-31","2019-10-31","2019-10-31T19:50:47.637Z","2019-10-31T19:55:09.239Z","Europe: Refugees","2","true","HL574",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-11-05T17:26:12.337Z","To ask Her Majesty's Government when they last had discussions with UNICEF and Médecins Sans Frontières about (1) the refugees on the Greek Islands, (2) rescues from the Mediterranean, including children aged 5 to 17, and (3) unaccompanied minors who have reached France.","false","2019/20","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL574",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL574","1","Ordinary"
"http://data.parliament.uk/resources/1167734","2019-11-14","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1167734/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-10-31","2019-10-31","2019-10-31T19:50:47.637Z","2019-11-05T17:59:11.088Z","Europe: Refugees","2","true","HL574","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-11-05T17:26:12.337Z","To ask Her Majesty's Government when they last had discussions with UNICEF and Médecins Sans Frontières about (1) the refugees on the Greek Islands, (2) rescues from the Mediterranean, including children aged 5 to 17, and (3) unaccompanied minors who have reached France.","false","2019/20","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL574","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL574","1","Ordinary"
