"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666827","Department for Transport","false","2023-10-26","<p>The recent introduction of the world-leading zero emission vehicle mandate will support future supply of zero emission vehicles, by setting a minimum percentage of manufacturer’s new car and van sales to be zero emission each year from 2024.</p><p> </p><p>To facilitate the transition to zero emission vehicles, the Government is also working with industry to increase the number of electric vehicle (EV) chargepoints. The Government’s Electric Vehicle Infrastructure Strategy sets out the steps being taken to support the deployment of these chargepoints across the country.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-26T07:22:16.513Z","http://data.parliament.uk/resources/1666827/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-24","Cars: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on ending the sale of petrol and diesel cars from 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204020"
"http://data.parliament.uk/resources/1666840","Department for Transport","false","2023-10-26","<p>The transition to zero emission vehicles is crucial to the decarbonisation of the transport sector. Electric vehicles offer most drivers savings in terms of lower running and maintenance costs. The Government is working closely with the insurance sector to ensure that the transition to zero emission vehicles is sustainable and cost effective. The insurance sector will continue to evolve in line with the growing EV market, and as data becomes more available to inform insurance premiums.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-26T07:23:31.623Z","http://data.parliament.uk/resources/1666840/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-24","Electric Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of the Government's net zero policies on the cost of insurance for electric vehicles.","true","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","204046"
"http://data.parliament.uk/resources/1666501","Department for Transport","false","2023-10-26","<p>The cost of electric cars is projected to fall rapidly over the next two to three years as energy prices normalise and electric car production costs continue to fall. DfT forecasts are that by 2026, a typical fully electric car will cost the same to lease and operate as an equivalent petrol car, once lower running costs are considered. From 2027 onwards the forecast is that it will be cheaper to lease and operate a fully electric car than a petrol equivalent.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-26T07:19:00.037Z","http://data.parliament.uk/resources/1666501/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Electric Vehicles: Prices","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of trends in the price of electric cars (a) in 2022-2023 and (b) predicted for 2023-24.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203843"
"http://data.parliament.uk/resources/1666531","Department for Transport","false","2023-10-26","<p>Safety is of primary importance in aviation. Helicopter operators throughout the UK are responsible for their own operations, and for ensuring they remain aware of weather and storm warnings.</p><p> </p><p>The Secretary of State has not held meetings with the Civil Aviation Authority on the operation of offshore helicopter transport services during Storm Babet.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-26T06:56:53.05Z","http://data.parliament.uk/resources/1666531/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Helicopters: Storms","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Civil Aviation Authority on the operation of offshore helicopter transport services during Storm Babet.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","203832"
"http://data.parliament.uk/resources/1666532","Department for Transport","false","2023-10-26","<p>Safety is of primary importance in aviation. Helicopter operators throughout the UK are responsible for their own operations, and for ensuring they remain aware of weather and storm warnings.</p><p> </p><p>Contracts between offshore helicopter operators and duty holders are commercial contracts between the parties, and the Department has no role in them.</p><p> </p><p>Helicopter flights are private operations and the Department does not hold data on helicopter flight cancellations.</p>","Hereford and South Herefordshire","Jesse Norman","203834","2023-10-26T07:16:21.923Z","http://data.parliament.uk/resources/1666532/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Helicopters: Storms","1","House of Commons","To ask the Secretary of State for Transport, how many offshore helicopter transport flights were cancelled as a result of weather warnings issued in connection with Storm Babet.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","203833"
"http://data.parliament.uk/resources/1666533","Department for Transport","false","2023-10-26","<p>Safety is of primary importance in aviation. Helicopter operators throughout the UK are responsible for their own operations, and for ensuring they remain aware of weather and storm warnings.</p><p> </p><p>Contracts between offshore helicopter operators and duty holders are commercial contracts between the parties, and the Department has no role in them.</p><p> </p><p>Helicopter flights are private operations and the Department does not hold data on helicopter flight cancellations.</p>","Hereford and South Herefordshire","Jesse Norman","203833","2023-10-26T07:16:21.877Z","http://data.parliament.uk/resources/1666533/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Helicopters: Storms","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact of Storm Babet on contracts between offshore helicopter operators and duty holders in the offshore oil and gas industry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","203834"
"http://data.parliament.uk/resources/1666569","Department for Transport","false","2023-10-26","<p>In each of the last six years, funding was provided to Sustrans as follows: £4.65m (2017/18), £26.2m (2018/19), £4.1m (2019/20), £19.4m (2020/21), and £49.5m (2021/22). No funding was provided in 2022/23.</p><p><strong> </strong></p><p>In the last six years, Sustrans has managed four programmes of work for the Department for Transport and Active Travel England. £75m has been provided to upgrade the National Cycle Network. £9.8m has been provided under the Cycle Rail programme for cycle racks, cycle security measures and links to railway stations. £6.3m has been provided under the Local Cycling and Walking Infrastructure Planning (LCWIP) programme to help local authorities to develop LCWIPs, including training and evidence collection. £13m has been provided for cycling and walking paths around the route of HS2.</p>","Hereford and South Herefordshire","Jesse Norman","203772","2023-10-26T06:53:55.59Z","http://data.parliament.uk/resources/1666569/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Sustrans: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has provided to Sustrans in each of the last six years.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","203771"
"http://data.parliament.uk/resources/1666570","Department for Transport","false","2023-10-26","<p>In each of the last six years, funding was provided to Sustrans as follows: £4.65m (2017/18), £26.2m (2018/19), £4.1m (2019/20), £19.4m (2020/21), and £49.5m (2021/22). No funding was provided in 2022/23.</p><p><strong> </strong></p><p>In the last six years, Sustrans has managed four programmes of work for the Department for Transport and Active Travel England. £75m has been provided to upgrade the National Cycle Network. £9.8m has been provided under the Cycle Rail programme for cycle racks, cycle security measures and links to railway stations. £6.3m has been provided under the Local Cycling and Walking Infrastructure Planning (LCWIP) programme to help local authorities to develop LCWIPs, including training and evidence collection. £13m has been provided for cycling and walking paths around the route of HS2.</p>","Hereford and South Herefordshire","Jesse Norman","203771","2023-10-26T06:53:55.637Z","http://data.parliament.uk/resources/1666570/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Department for Transport: Sustrans","1","House of Commons","To ask the Secretary of State for Transport, what work Sustrans has provided to his Department and its agencies in each of the last six years.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","203772"
"http://data.parliament.uk/resources/1666700","Department for Transport","false","2023-10-26","<p>The Department is supporting local authorities, such as Bournemouth, to install charging infrastructure through its £381 million Local Electric Vehicle Infrastructure (LEVI) Fund. Through LEVI, Bournemouth, Christchurch and Poole have seen £1,447,000 of capital funding and £373,000 of capability funding.</p><p> </p><p>Across the South West region, local authorities have been allocated £40,102,000 capital funding and £5,440,000 capability funding through the LEVI Fund. In addition, local authorities in the South West have received £2,364,787 through the On-street Residential Chargepoint Scheme (ORCS).</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-26T06:52:25.16Z","http://data.parliament.uk/resources/1666700/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Electric Vehicles: South West","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to make electric vehicles accessible to consumers in (a) Bournemouth East constituency and (b) the South West.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","203770"
"http://data.parliament.uk/resources/1666728","Department for Transport","false","2023-10-26","<p>No decision has been made on renewing the e-scooter trials beyond May 2024.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-26T07:14:32.907Z","http://data.parliament.uk/resources/1666728/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Electric Scooters: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to renew e-scooter trials beyond May 2024.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203987"
