"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752524","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>Exempt lotteries (raffles) includes incidental lotteries, private lotteries, customer lotteries and small society lotteries registered with local authorities. Only small society lotteries require any form of formal approval, and this is at a local level.</p><p> </p><p>As exempt lotteries are not centrally licensed, we do not hold information on the numbers of lotteries promoted</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-20T10:33:34.117Z","http://data.parliament.uk/resources/752524/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people received small lottery exemptions in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","5387"
"http://data.parliament.uk/resources/752571","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The government has invested over £11.4 million to support superfast broadband roll-out in Northern Ireland. Alongside local match funding, this will enable superfast coverage for over 65,000 premises by March 2018, of which over 35,000 have already gained coverage. Superfast coverage is now over 82% and is expected to reach almost 87% upon completion of the current delivery .</p><p> </p><p>The government has also confirmed that it will make available £75 million per year over two years for further ultrafast broadband roll-out in Northern Ireland.</p><p> </p><p>The Digital Economy Bill has passed through Parliament and has now received Royal Assent to become an Act. The Digital Economy Act 2017 includes a mechanism that will enable the Government to establish a broadband Universal Service Obligation, which will give people the legal right to request an affordable broadband connection of a minimum specified speed. This is currently aiming to be the 10Mbps though could increase in the future. Ofcom have set out a range of options for implementing the obligation, and information about this is available on their website.</p>","West Suffolk","Matt Hancock",,"2017-07-20T11:14:12.96Z","http://data.parliament.uk/resources/752571/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Broadband: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to expedite the roll-out of high speed broadband provision in rural areas of Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5100"
"http://data.parliament.uk/resources/752572","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The BBC's Annual Report and Account for 2016/17 has been published.</p>","West Suffolk","Matt Hancock",,"2017-07-20T11:12:27.827Z","http://data.parliament.uk/resources/752572/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","BBC: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations she has made to the BBC to ensure that the levels of pay awarded to its presenters are published before the summer recess.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5103"
"http://data.parliament.uk/resources/752573","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>Government believes everyone should have access to opportunities in the cultural sectors. Ministers and officials across the Department regularly meet with a range of representatives of the performing arts industry to discuss issues affecting the sector. The Government is clear that it expects the cultural sectors to represent our diverse society in their artistic talent, workforce and audiences.</p>","Salisbury","John Glen",,"2017-07-20T10:51:05.17Z","http://data.parliament.uk/resources/752573/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Performing Arts: Recruitment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will meet representatives of the performing arts industry to discuss the hiring of talent from local communities.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5134"
"http://data.parliament.uk/resources/752576","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The Information Commissioner's Office's (ICO) data sharing guidance sets out the obligations on companies when handling personal data following a merger or acquisition. The data sharing guidance can be found at: <a href="https://ico.org.uk/media/for-organisations/documents/1068/data_sharing_code_of_practice.pdf" target="_blank">https://ico.org.uk/media/for-organisations/documents/1068/data_sharing_code_of_practice.pdf</a></p><p> </p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-20T11:17:06.037Z","http://data.parliament.uk/resources/752576/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Mergers and Takeovers: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recent fine imposed on Facebook by the Italian regulators, what her Department's policy is on the sharing of data by companies following their merger or acquisition.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5425"
"http://data.parliament.uk/resources/752643","Foreign and Commonwealth Office","false","2017-07-20","<p>The British High Commission in Kigali and the Central Africa Team in London have received reports from opposition candidates themselves, Non Governmental Organisations, and the EU Delegation in Kigali. We take any such reports very seriously.</p><p>We remain concerned about the limited democratic space in Rwanda. The number of opposition candidates standing in the Presidential elections on 4 August is an example of these limitations.</p><p>Although we support the Government of Rwanda's Vision 2020 development programme, that programme clearly sets out their commitment to &quot;the rule of law and the protection of human rights&quot;. We continue to speak candidly with Rwanda, raising concerns about Human Rights, freedom of expression, media freedoms and the lack of political space.</p>","Penrith and The Border","Rory Stewart",,"2017-07-20T09:19:02.557Z","http://data.parliament.uk/resources/752643/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-17","Rwanda: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on alleged disappearances, threats, harassment and intimidations exerted against the political opposition, journalists and activists in Rwanda ahead of the presidential elections due to take place in August 2017.","false","Biography information for Lord Mann","Bassetlaw","John Mann","5221"
"http://data.parliament.uk/resources/752648","Foreign and Commonwealth Office","false","2017-07-20","<p>We continue to be concerned by the human rights situation in Sudan, including restrictions on freedom of expression, freedom of religion or belief, and sexual and gender based violence, especially in the conflict areas of Darfur, South Kordofan, and Blue Nile.</p><p>Sudan remains a Foreign and Commonwealth Office (FCO) Human Rights Priority Country. Improving human rights is a key objective in our engagement with Sudan. The launching of a Strategic Dialogue between the UK and Sudan in March 2016 has provided a means of discussing human rights issues and encouraging Sudan to meet their international obligations. The third session of the Dialogue (in March 2017) included a significant human rights element, with the FCO's Head of Human Rights and Democracy representing the UK.</p>","Penrith and The Border","Rory Stewart",,"2017-07-20T09:05:55.157Z","http://data.parliament.uk/resources/752648/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-17","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of whether Sudan is meeting its international human rights obligations.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5124"
"http://data.parliament.uk/resources/752649","Foreign and Commonwealth Office","false","2017-07-20","<p>The Foreign Secretary last met the South African Foreign Minister, Maite Mashabane, during the G20 Foreign Ministers’ meeting in February this year. The discussion focused on bilateral relations between the UK and South Africa and the desire of both countries to work on a trade deal post Brexit.</p>","Penrith and The Border","Rory Stewart",,"2017-07-20T09:13:10.613Z","http://data.parliament.uk/resources/752649/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-17","South Africa: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in South Africa; and what issues were discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5126"
"http://data.parliament.uk/resources/752671","Department of Health","false","2017-07-19","<p>NHS England will develop evidence based treatment pathways across mental health services over the next five years in line with the recommendations of the Five Year Forward View for Mental Health. NHS England is working with the National Institute for Health and Care Excellence and the National Collaborating Centre for Mental Health to ensure that each pathway is fully informed by the available evidence and the views of experts by experience.</p><p> </p><p>The National Collaborating Centre for Mental Health is developing a pathway for adults with eating disorders, together with detailed implementation guidance for providers, over 2017/18.</p><p> </p><p>NHS England is also conducting a baseline audit to measure existing levels of investment, capacity and activity across inpatient and community services for adults with eating disorders.</p>","Thurrock","Jackie Doyle-Price","5008","2017-07-19T13:23:22.317Z","http://data.parliament.uk/resources/752671/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-17","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of introducing service standards for adults suffering from eating disorders for (a) access to services and (b) waiting times.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5142"
"http://data.parliament.uk/resources/752673","Department of Health","false","2017-07-19","<p>This information is not available in the format requested. NHS England publishes quarterly England only level data on waiting times for children and young people with an eating disorder. It can be accessed via the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/</a></p>","Thurrock","Jackie Doyle-Price","5007","2017-07-19T13:25:01.073Z","http://data.parliament.uk/resources/752673/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-17","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time is for people with eating disorders to obtain medical treatment in (a) Southampton, (b) the South East and (c) England.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5140"
