"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535394","COP26","false","2022-10-27","<p>COP26 President Alok Sharma will attend COP27 and negotiate on behalf of the UK. The wider composition of the <a href="https://en.wikipedia.org/wiki/UK_Government" target="_blank">UK Government</a>'s delegation will be announced in due course.</p>","Reading West","Alok Sharma",,"2022-10-27T14:43:35.007Z","http://data.parliament.uk/resources/1535394/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-10-24","Climate Change Convention: Egypt","1","House of Commons","To ask the President of COP26, which members of the Government will be attending COP27 in Egypt.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","69789"
"http://data.parliament.uk/resources/1522596","COP26","false","2022-10-24","<p>I am the chair of the Climate Action Implementation Cabinet Committee, which is responsible for considering matters relating to the delivery of the United Kingdom’s domestic and international climate strategy.</p><p>This government remains committed to net zero. It is important that we deliver a managed energy transition that protects energy security and does not place undue burdens on businesses or consumers. Chris Skidmore MP will therefore lead a rapid review of the government’s approach to net zero, to ensure we deliver our legally-binding target in a way that is pro-business and pro-growth.</p><p> </p>","Reading West","Alok Sharma",,"2022-10-24T16:14:47.897Z","http://data.parliament.uk/resources/1522596/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-10-14","Greenhouse Gas Emissions","1","House of Commons","To ask the President of COP26, with reference to his role as chair of the Climate Action Implementation Cabinet Committee, what steps the Government will take to meet its Net Zero targets.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","63324"
"http://data.parliament.uk/resources/1519873","COP26","false","2022-10-13","<p>The COP President meets with the COP27 President, Minister Shoukry, on a regular basis to discuss a range of issues from negotiations outcomes to energy security and demand, including the climate impact of oil and gas.</p><p>Energy security has had a raised profile this year due to Putin’s illegal invasion of Ukraine. We continue to discuss with our counterparts what is required domestically to meet both global energy demand and climate commitments.</p><p>The UK is a world leader in renewable energy, particularly offshore wind which is set to increase by 50GW of offshore wind power by 2030. This expansion is part of our British Energy Security Strategy, which sets out how the UK will become more self-sufficient and move away from our reliance on oil and gas imports.</p><p> </p>","Reading West","Alok Sharma","59342","2022-10-13T10:36:07.81Z","http://data.parliament.uk/resources/1519873/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-10-10","Offshore Industry: North Sea","1","House of Commons","To ask the President of COP26, if he will hold discussions with the President of COP27 on the potential climate impact of increased gas (a) exploration and (b) extraction in the North Sea.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","59340"
"http://data.parliament.uk/resources/1519874","COP26","false","2022-10-13","<p>The COP President meets with the COP27 President, Minister Shoukry, on a regular basis to discuss a range of issues from negotiations outcomes to energy security and demand, including the climate impact of oil and gas.</p><p>Energy security has had a raised profile this year due to Putin’s illegal invasion of Ukraine. We continue to discuss with our counterparts what is required domestically to meet both global energy demand and climate commitments.</p><p>The UK is a world leader in renewable energy, particularly offshore wind which is set to increase by 50GW of offshore wind power by 2030. This expansion is part of our British Energy Security Strategy, which sets out how the UK will become more self-sufficient and move away from our reliance on oil and gas imports.</p><p> </p>","Reading West","Alok Sharma","59340","2022-10-13T10:36:07.857Z","http://data.parliament.uk/resources/1519874/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-10-10","Offshore Industry: North Sea","1","House of Commons","To ask the President of COP26, if he will hold discussions with the President of COP27 on the potential climate impact of the North Sea Transition Authority's latest round of offshore licenses.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","59342"
"http://data.parliament.uk/resources/1507226","COP26","false","2022-09-28","<p>At COP26, Parties recognised loss and damage is already impacting lives and livelihoods and agreed to scale-up support. The Glasgow Dialogue was established to discuss the arrangements for the funding of activities to avert, minimise and address loss and damage.</p><p>In June 2022, at the Bonn Intersessional meeting, the Glasgow Dialogue on loss and damage was launched to discuss the funding arrangements for addressing loss and damage. There will be further dialogues taking place every year to 2024, though these are not formal negotiations.This will continue to be a critical forum to discuss practical ways finance can be scaled up and effectively delivered. I regularly discuss Loss and Damage with international counterparts, including non-governmental organisations and the private sector.</p><p>The UK is committed to deliver on the Glasgow Climate Pact working with Parties and Civil Society organisations to advance progress through the Glasgow Dialogue and operationalising the Santiago Network.</p><p> </p>","Reading West","Alok Sharma","51723 ; 52051 ; 52052 ; 52053 ; 52054","2022-09-28T15:31:03.593Z","http://data.parliament.uk/resources/1507226/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-09-21","Climate Change: International Cooperation","1","House of Commons","To ask the President of COP26, what his policy is on loss and damage finance for countries particularly vulnerable to climate change at COP27.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","53500"
"http://data.parliament.uk/resources/1506754","COP26","false","2022-09-28","<p>There have been no people aged eighteen or younger over the past twelve months who have undertaken work experience in the COP26 Unit.</p>","Reading West","Alok Sharma",,"2022-09-28T14:42:12.823Z","http://data.parliament.uk/resources/1506754/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-09-20","COP26: Work Experience","1","House of Commons","To ask the President of COP26, how many young people aged eighteen or younger have undertaken work experience in his Department in the last 12 months; and what proportion of those young people were (a) girls and (b) boys from state schools.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","51687"
"http://data.parliament.uk/resources/1506822","COP26","false","2022-09-28","<p>At COP26, Parties recognised loss and damage is already impacting lives and livelihoods and agreed to scale-up support. The Glasgow Dialogue was established to discuss the arrangements for the funding of activities to avert, minimise and address loss and damage.</p><p>In June 2022, at the Bonn Intersessional meeting, the Glasgow Dialogue on loss and damage was launched to discuss the funding arrangements for addressing loss and damage. There will be further dialogues taking place every year to 2024, though these are not formal negotiations.This will continue to be a critical forum to discuss practical ways finance can be scaled up and effectively delivered. I regularly discuss Loss and Damage with international counterparts, including non-governmental organisations and the private sector.</p><p>The UK is committed to deliver on the Glasgow Climate Pact working with Parties and Civil Society organisations to advance progress through the Glasgow Dialogue and operationalising the Santiago Network.</p><p> </p>","Reading West","Alok Sharma","52051 ; 52052 ; 52053 ; 52054 ; 53500","2022-09-28T15:31:03.333Z","http://data.parliament.uk/resources/1506822/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-09-20","Climate Change: International Cooperation","1","House of Commons","To ask the President of COP26, if he will make it his policy to support loss and damage finance at COP27, in the context of the damage caused by recent flooding in Pakistan.","false","Biography information for Chris Law","Dundee West","Chris Law","51723"
"http://data.parliament.uk/resources/1506993","COP26","false","2022-09-28","<p>At COP26, Parties recognised loss and damage is already impacting lives and livelihoods and agreed to scale-up support. The Glasgow Dialogue was established to discuss the arrangements for the funding of activities to avert, minimise and address loss and damage.</p><p>In June 2022, at the Bonn Intersessional meeting, the Glasgow Dialogue on loss and damage was launched to discuss the funding arrangements for addressing loss and damage. There will be further dialogues taking place every year to 2024, though these are not formal negotiations.This will continue to be a critical forum to discuss practical ways finance can be scaled up and effectively delivered. I regularly discuss Loss and Damage with international counterparts, including non-governmental organisations and the private sector.</p><p>The UK is committed to deliver on the Glasgow Climate Pact working with Parties and Civil Society organisations to advance progress through the Glasgow Dialogue and operationalising the Santiago Network.</p><p> </p>","Reading West","Alok Sharma","51723 ; 52052 ; 52053 ; 52054 ; 53500","2022-09-28T15:31:03.387Z","http://data.parliament.uk/resources/1506993/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-09-20","Climate Change: International Cooperation","1","House of Commons","To ask the President of COP26, what assessment he has made of the potential merits of establishing a global finance facility for Loss and Damage at the COP27 meeting in November 2022.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","52051"
"http://data.parliament.uk/resources/1506994","COP26","false","2022-09-28","<p>At COP26, Parties recognised loss and damage is already impacting lives and livelihoods and agreed to scale-up support. The Glasgow Dialogue was established to discuss the arrangements for the funding of activities to avert, minimise and address loss and damage.</p><p>In June 2022, at the Bonn Intersessional meeting, the Glasgow Dialogue on loss and damage was launched to discuss the funding arrangements for addressing loss and damage. There will be further dialogues taking place every year to 2024, though these are not formal negotiations.This will continue to be a critical forum to discuss practical ways finance can be scaled up and effectively delivered. I regularly discuss Loss and Damage with international counterparts, including non-governmental organisations and the private sector.</p><p>The UK is committed to deliver on the Glasgow Climate Pact working with Parties and Civil Society organisations to advance progress through the Glasgow Dialogue and operationalising the Santiago Network.</p><p> </p>","Reading West","Alok Sharma","51723 ; 52051 ; 52053 ; 52054 ; 53500","2022-09-28T15:31:03.437Z","http://data.parliament.uk/resources/1506994/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-09-20","Climate Change: International Cooperation","1","House of Commons","To ask the President of COP26, what assessment he has made of the effect of the Glasgow Dialogue on Loss and Damage on ensuring the establishment of a finance facility for Loss and Damage by the conclusion of the COP27 meeting in November 2022.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","52052"
"http://data.parliament.uk/resources/1506995","COP26","false","2022-09-28","<p>At COP26, Parties recognised loss and damage is already impacting lives and livelihoods and agreed to scale-up support. The Glasgow Dialogue was established to discuss the arrangements for the funding of activities to avert, minimise and address loss and damage.</p><p>In June 2022, at the Bonn Intersessional meeting, the Glasgow Dialogue on loss and damage was launched to discuss the funding arrangements for addressing loss and damage. There will be further dialogues taking place every year to 2024, though these are not formal negotiations.This will continue to be a critical forum to discuss practical ways finance can be scaled up and effectively delivered. I regularly discuss Loss and Damage with international counterparts, including non-governmental organisations and the private sector.</p><p>The UK is committed to deliver on the Glasgow Climate Pact working with Parties and Civil Society organisations to advance progress through the Glasgow Dialogue and operationalising the Santiago Network.</p><p> </p>","Reading West","Alok Sharma","51723 ; 52051 ; 52052 ; 52054 ; 53500","2022-09-28T15:31:03.5Z","http://data.parliament.uk/resources/1506995/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-09-20","Climate Change: International Cooperation","1","House of Commons","To ask the President of COP26, if he will publish a list of (a) countries, (b) groups of countries and (c) non-governmental organisations he has met with to discuss the the establishment of a finance facility for Loss and Damage since COP26.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","52053"
