"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64819","Ministry of Justice","true","2014-07-07","<p>The number of offenders (including young people) cautioned, for offences of rape, sexual assault, robbery and burglary, by months in England and Wales from 2010 to 2013 (latest available) can be viewed in the table. There were no cautions administered for murder.</p><p><del class="ministerial">Simple cautions (previously police cautions) are a non-statutory disposal available to the police to dispose of any offence committed by an adult and designed for dealing with low level, mainly first time offending. The Government does not believe that cautions are appropriate for serious offences. We issued new guidelines on 14 November 2014 following a detailed review of how cautions were being used by police forces, and are strengthening the law to prevent cautions being used for serious offences.</del></p><p> </p><p>The Ministry of Justice issues guidance on the process to be followed by the police and the CPS when they are administering simple cautions for adult offenders. This guidance states that the use of a simple caution for indictable only offences, such as rape, should only be given following authorisation by the CPS. These will be cases where there were exceptional circumstances which would mean that it was not in the public interest to prosecute.</p><p> </p><p>The overall number of simple cautions issued has halved since 2007. The cautioning rate, that is, the number of offenders cautioned as a percentage of offenders who were either cautioned or convicted, in 2013 was 20 per cent; this has declined from a peak of 31 per cent in 2007.</p><p>The Government is clear that serious offences should always be brought to court and to ensure that there is increased public confidence in the justice system last year announced limits on the use of simple cautions. These changes restrict the use of cautions for indictable only offences and certain serious either way offences unless there are exceptional circumstances and a senior police officer, as well as the CPS for certain cases, has agreed that a caution should be administered.</p><p>The MOJ guidance on Adult Simple Cautions was amended in November last year to reflect these changes, and we are currently legislating in the Criminal Justice and Courts Bill to place statutory restrictions around their use.</p><p> </p>","Ashford","Damian Green","2014-07-07T15:20:18.13Z","2014-08-28T11:45:56.4853257Z","http://data.parliament.uk/resources/64819/answer","Biography information for Damian Green","http://data.parliament.uk/resources/64819/answer","Offenders cautioned(1)(2) for selected offences, by month, England and Wales, 2010-2013(3).xls","Offenders cautioned for selected offences -2010-13","http://data.parliament.uk/resources/64819/answer","Ashford","Damian Green","http://data.parliament.uk/resources/64819/answer/previousversion/9230","Biography information for Damian Green","http://data.parliament.uk/resources/64819/answer/previousversion/9230","Offenders cautioned(1)(2) for selected offences, by month, England and Wales, 2010-2013(3).xls","Offenders cautioned for selected offences -2010-13","54","Justice","Justice","2014-06-30","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, how many cautions have been issued for offences of (a) murder, (b) rape, (c) sexual assault, (d) robbery and (e) burglary in (i) each year between 2010 and 2013 and (ii) each month since January 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203136"
"http://data.parliament.uk/resources/63080","Home Office","false","2014-06-30","<p> </p><p>On 7 May 2014 the Independent Police Complaints Commission (IPCC) announced <br>its findings in regard to Operation Pointer, an independent investigation into the <br>conduct of two West Midlands Police Officers relating to the triple murder trial <br>arising from rioting in Birmingham in August 2011. The IPCC's conclusions are <br>deeply troubling - it is clear that the professional standards expected of all <br>police officers were not met in this individual case. We expect West Midlands <br>Police to act upon the report and improve its systems and procedures.</p><p> </p>","Ashford","Damian Green","2014-06-30T12:09:38.8619463Z",,"http://data.parliament.uk/resources/63080/answer","Biography information for Damian Green","http://data.parliament.uk/resources/63080/answer",,,"http://data.parliament.uk/resources/63080/answer","Ashford","Damian Green","http://data.parliament.uk/resources/63080/answer/previousversion/5124","Biography information for Damian Green","http://data.parliament.uk/resources/63080/answer/previousversion/5124",,,"1","Home Office","Home Office","2014-06-20","Civil Disorder: Birmingham","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of lessons to be learned from the police offer of immunity to witnesses in the case involving the deaths of Haroon Jahan, Shazad Ali and Abdul Musavir in Birmingham during the civil disturbances in that city in 2011.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","201665"
"http://data.parliament.uk/resources/62952","Home Office","false","2014-06-30","<p> </p><p>The figures provided show the number of police officers per 100,000 population <br />in England and in Wales as at 31 March 2013.</p><p> </p>","Ashford","Damian Green","2014-06-30T12:30:48.307",,"http://data.parliament.uk/resources/62952/answer","Biography information for Damian Green","http://data.parliament.uk/resources/62952/answer","PQ 20501 table.xlsx","Police officers per 100,000 population","http://data.parliament.uk/resources/62952/answer","Ashford","Damian Green","http://data.parliament.uk/resources/62952/answer/previousversion/4797","Biography information for Damian Green","http://data.parliament.uk/resources/62952/answer/previousversion/4797",,,"1","Home Office","Home Office","2014-06-19","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers there are per head of the population in (a) England and (b) Wales.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","201501"
"http://data.parliament.uk/resources/61312","Home Office","false","2014-06-18","<p>The statutory Interception of Communications Code of Practice, which was approved by Parliament and came into force on 1 July 2002, provides advice on safeguards for intercept material.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-18T12:28:58.3826013Z",,"http://data.parliament.uk/resources/61312/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/61312/answer",,,"http://data.parliament.uk/resources/61312/answer","Ashford","Damian Green","http://data.parliament.uk/resources/61312/answer/previousversion/1311","Biography information for Damian Green","http://data.parliament.uk/resources/61312/answer/previousversion/1311",,,"1","Home Office","Home Office","2014-06-11","Regulation of Investigatory Powers Act 2000","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the statement in Vodafone's 2013-14 Sustainability Report, that Section 19 of the Regulation of Investigatory Powers Act 2000 prohibits disclosing the existence of any requirement to provide assistance in relation to a warrant, whether her Department issued guidance to that effect.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","200249"
"http://data.parliament.uk/resources/50113","Home Office","false","2014-05-12","<p> </p><p>The Home Office does not hold this information. The decision to use speed <br>cameras is an operational matter for the police.</p><p> </p>","Ashford","Damian Green","2014-05-12T12:00:00.00Z",,"http://data.parliament.uk/resources/50113/answer","Biography information for Damian Green","http://data.parliament.uk/resources/50113/answer",,,"http://data.parliament.uk/resources/50113/answer","Ashford","Damian Green","http://data.parliament.uk/resources/50113/answer/previousversion/9385","Biography information for Damian Green","http://data.parliament.uk/resources/50113/answer/previousversion/9385",,,"1","Home Office","Home Office","2014-05-07",,"1","House of Commons","To ask the Secretary of State for the Home Department, on what date the speed camera at Thorney Toll on the A47 was re-activated; and how many motorists have been detected as travelling in excess of the 60 mph speed limit at Thorney Toll since that date.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","198037"
"http://data.parliament.uk/resources/50134","Home Office","false","2014-05-12","<p> </p><p>Data on police information notices issued by Police services in England and <br>Wales is not collected centrally and is owned by the individual police force <br>that issued the notice.</p><p> </p>","Ashford","Damian Green","2014-05-12T12:00:00.00Z",,"http://data.parliament.uk/resources/50134/answer","Biography information for Damian Green","http://data.parliament.uk/resources/50134/answer",,,"http://data.parliament.uk/resources/50134/answer","Ashford","Damian Green","http://data.parliament.uk/resources/50134/answer/previousversion/9410","Biography information for Damian Green","http://data.parliament.uk/resources/50134/answer/previousversion/9410",,,"1","Home Office","Home Office","2014-05-07",,"1","House of Commons","To ask the Secretary of State for the Home Department, who owns data on police information notices issued by police services in England and Wales.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198127"
"http://data.parliament.uk/resources/50135","Home Office","false","2014-05-12","<p> </p><p>Data on police information notices issued by Police services in England and <br>Wales is not collected centrally and is owned by the individual police force <br>that issued the notice.</p><p> </p>","Ashford","Damian Green","2014-05-12T12:00:00.00Z",,"http://data.parliament.uk/resources/50135/answer","Biography information for Damian Green","http://data.parliament.uk/resources/50135/answer",,,"http://data.parliament.uk/resources/50135/answer","Ashford","Damian Green","http://data.parliament.uk/resources/50135/answer/previousversion/9409","Biography information for Damian Green","http://data.parliament.uk/resources/50135/answer/previousversion/9409",,,"1","Home Office","Home Office","2014-05-07",,"1","House of Commons","To ask the Secretary of State for the Home Department, how many police information notices were issued in England and Wales, by constabulary area, in each of the last five years; and how many such notices have been revoked.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198126"
"http://data.parliament.uk/resources/50136","Home Office","false","2014-05-12","<p> </p><p>Any decision to review or update police guidance on Police Information Notices <br>is an operational matter for the College of Policing. The College of Policing <br>will shortly be undertaking a full review and update of the guidance on <br>investigating stalking to incorporate it into Authorised Professional Practice, <br>which will include making sure that the guidance on the use of Police <br>Information Notices is reviewed.</p><p> </p>","Ashford","Damian Green","2014-05-12T12:00:00.00Z",,"http://data.parliament.uk/resources/50136/answer","Biography information for Damian Green","http://data.parliament.uk/resources/50136/answer",,,"http://data.parliament.uk/resources/50136/answer","Ashford","Damian Green","http://data.parliament.uk/resources/50136/answer/previousversion/9411","Biography information for Damian Green","http://data.parliament.uk/resources/50136/answer/previousversion/9411",,,"1","Home Office","Home Office","2014-05-07",,"1","House of Commons","To ask the Secretary of State for the Home Department, what guidance is issued by (a) her Department, (b) ACPO and (c) the College of Policing to ensure consistency of practice in the issuing of police information notices by police services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198128"
"http://data.parliament.uk/resources/48924","Home Office","false","2014-05-13","<p> </p><p>The potential benefits and risks have been considered in detail as part of the <br>Outline Business Case, which recommended this direction of travel and was <br>approved by the emergency services, lead departments and the devolved <br>governments of Wales and Scotland during March 2014. These risks and issues <br>will be updated as the Full Business Case is developed during the procurement <br>phase, which was launched on 14 April 14.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z",,"http://data.parliament.uk/resources/48924/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48924/answer",,,"http://data.parliament.uk/resources/48924/answer","Ashford","Damian Green","http://data.parliament.uk/resources/48924/answer/previousversion/9166","Biography information for Damian Green","http://data.parliament.uk/resources/48924/answer/previousversion/9166",,,"1","Home Office","Home Office","2014-04-29",,"1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential benefits and risks of commercial mobile networks providing the emergency services communications network.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","197008"
"http://data.parliament.uk/resources/48600","Ministry of Justice","false","2014-05-13","<p> </p><p> </p><p>I have been asked to reply on behalf of the Ministry of Justice</p><p> </p><p>Simple cautions (previously police cautions) are a non-statutory disposal available to the police to dispose of any offence committed by an adult designed for dealing with low level, mainly first time offending. The Ministry of Justice issues guidance on the process to be followed by the police and the CPS when they are administering simple cautions for adult offenders</p><p> </p><p>The Government is clear that serious offences should always be brought to court, and to ensure that there is increased public confidence in the justice system, last year announced changes to stop the use of cautions for indictable only offences and certain serious either way offences unless there are exceptional circumstances and a senior police officer, as well as the CPS for certain cases, has agreed that a caution should be administered.</p><p>The MOJ guidance on Adult Simple Cautions was amended in November last year to reflect these changes, and we are legislating in the Criminal Justice and Courts Bill to place statutory restrictions around their use.</p><p> </p><p>Information on cautions is not held by parliamentary constituency. This information may be on the police record, which can only be obtained at disproportionate cost</p><p> </p><p> </p><p> </p><p> </p>","Ashford","Damian Green","2014-05-13T12:00:00.00Z",,"http://data.parliament.uk/resources/48600/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48600/answer",,,"http://data.parliament.uk/resources/48600/answer","Ashford","Damian Green","http://data.parliament.uk/resources/48600/answer/previousversion/8009","Biography information for Damian Green","http://data.parliament.uk/resources/48600/answer/previousversion/8009",,,"54","Justice","Justice","2014-04-25",,"1","House of Commons","To ask the Secretary of State for Justice, how many police cautions were issued in Copeland constituency in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","196695"
