"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172878","Department for Work and Pensions","false","2020-01-30","<p>The Department, in conjunction with the assessment provider (the Centre for Health &amp; Disability Assessments (CHDA)), regularly reviews the guidance provided to Health Care Professionals (HCPs) conducting Work Capability Assessments. The guidance in place for HCPs, in relation to a request for a home visit, states that they can consider evidence from the claimant’s GP or from other health professionals involved in their care.</p><p> </p><p>In addition, DWP has been working with CHDA to identify potential new approaches to determining home visit eligibility with the aim of reducing the need to request evidence from claimants in the future.</p>","North Swindon","Justin Tomlinson","2020-01-30T11:37:46.093Z","http://data.parliament.uk/resources/1172878/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1172878/answer",,,"29","Work and Pensions","Work and Pensions","2020-01-23","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to implement the recommendations of the Seventh Report of the Work and Pensions Committee, PIP and ESA assessments, Session 2017–19, in relation to the issue of new guidance to ESA assessors.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","7161"
"http://data.parliament.uk/resources/1172879","Cabinet Office","false","2020-01-30","<p>The Government is clear that the administration of government needs to be less London-centric.</p><p>The Cabinet Office has established the Places for Growth programme to drive the necessary planning and preparation within departments and arm’s length bodies to relocate roles out of London into the nations and regions of the United Kingdom.</p><p>We want to ensure we are realising the potential of all four nations of the United Kingdom and delivering opportunity across the UK. <br> <br>This includes Scotland, which will benefit from the relocation of Civil Service roles, for example the new government hubs being created in Edinburgh and Glasgow.</p>","Horsham","Jeremy Quin","2020-01-30T16:07:29.66Z","http://data.parliament.uk/resources/1172879/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1172879/answer",,,"53","Cabinet Office","Cabinet Office","2020-01-23","Civil Servants: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, what plans there are to increase the number of civil service (a) jobs and (b) offices located in Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","7220"
"http://data.parliament.uk/resources/1172886","Women and Equalities","false","2020-01-30","<p>Companies based in the United Kingdom and which recruit here are subject to British laws, including those which protect people from discrimination because of their sex or any other protected characteristic. Conversely, employers based overseas who recruit British workers for overseas work are subject to the laws of the country in which they are based, and similar arrangements apply to work on ships where the ship’s ownership is outside the UK and the ship is to operate outside UK territorial waters.</p><p>This general legal position in no way excuses companies, as recently reported, which deny British women job opportunities on ships registered or owned abroad, especially where the company in question is seeking to recruit in this country. It is unacceptable to see this sort of blatant sex discrimination in 2020 if there is no genuine occupational requirement for a position to be filled by a man. The Department for Transport will be reviewing regulations on the treatment of seafarers and will be looking at this issue as part of the review.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2020-01-30T16:49:51.417Z","http://data.parliament.uk/resources/1172886/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1172886/answer",,,"31","Women and Equalities","Women and Equalities","2020-01-23","Offshore Industry: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, if she will bring forward legislative proposals to prevent offshore employment providers recruiting in the UK from discriminating against an applicant on the grounds of a protected characteristic.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","7222"
"http://data.parliament.uk/resources/1172887","Ministry of Defence","false","2020-01-30","<p>Questions about the administration of justice in Northern Ireland are for the relevant authorities. The Ministry of Defence remains committed to offering comprehensive legal and pastoral support for all veterans facing investigations as a result of their service on Operation Banner.</p>","Plymouth, Moor View","Johnny Mercer","2020-01-30T14:53:38.513Z","http://data.parliament.uk/resources/1172887/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1172887/answer",,,"11","Defence","Defence","2020-01-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many investigations of veterans in relation to the conflict in Northern Ireland have been found to be vexatious.","false","Biography information for Stephen Farry","North Down","Stephen Farry","7223"
"http://data.parliament.uk/resources/1172892","Department for Education","false","2020-01-31","<p>The scheme provides a wide range of period products for schools and 16-19 organisations to choose from. This includes environmentally friendly pads, reusable pads, organic non-applicator tampons and menstrual cups. The ingredients for each product are provided on the ordering portal and in the scheme’s guidance.</p><p> </p><p>Schools and colleges know their learners best and have the freedom to select the most suitable products for their learners, considering cost and type of product. We are monitoring product choice closely and will continue to seek opportunities to encourage the use of sustainable products as the scheme develops.</p><p> </p>","Chippenham","Michelle Donelan","2020-01-31T14:28:12.677Z","http://data.parliament.uk/resources/1172892/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1172892/answer",,,"60","Education","Education","2020-01-23","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, whether (a) recyclable and (b) reusable sanitary products have been included in the scheme to make free sanitary products available in schools.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7228"
"http://data.parliament.uk/resources/1172893","Department for Transport","false","2020-01-29","<p>To help communities across the country, the Government has pledged £500m to start reopening lines closed following the Beeching report, reconnecting smaller towns, regenerating local economies and improving accessibility to jobs, homes and education. Further details about this funding will be announced in due course.</p><p> </p><p>I can confirm that my Department has not received any representations from Durham County Council in the period between April 2017 and 14 November 2019 on the subject of re-opening a rail link to Consett. My predecessor responded to a written question from the previous Member for North West Durham on this subject on 22 November 2017 (Hansard Ref:113009).</p><p> </p><p /><p />","Daventry","Chris Heaton-Harris","2020-01-29T16:35:56.917Z","http://data.parliament.uk/resources/1172893/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1172893/answer",,,"27","Transport","Transport","2020-01-23","Railways: Consett","1","House of Commons","To ask the Secretary of State for Transport, whether his Department received representations from (a) Durham county council and (b) the previous Member for North West Durham on re-opening a rail link to Consett between the end of April 2017 and 14 November 2019.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7229"
"http://data.parliament.uk/resources/1172896","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>DCMS held a consultation seeking views on the minimum age for playing National Lottery games only, from July to October 2019. The responses are currently being analysed and I will formally respond in due course.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-01-30T17:21:03.657Z","http://data.parliament.uk/resources/1172896/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1172896/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","Lotteries","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, when the Government plans to respond to the consultation on minimum ages for National Lottery games; and whether he plans to include in that response proposals relating to (a) the People's Postcode Lottery and (b) other national lotteries.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7232"
"http://data.parliament.uk/resources/1172897","Department for Work and Pensions","false","2020-02-04","<p>Statistics on economic activity for constituencies are published by the independent Office for National Statistics (ONS) and come from the Annual Population Survey (APS).</p><p> </p><p>As the figures below are estimates from survey data, of different-sized sub-groups of the population at a local level they are subject to varying levels of uncertainty due to small sample sizes – which we describe alongside the estimates.</p><p> </p><p> </p><p>For North West Durham, in the year July 2009 to June 2010 (including the month April 2010), there were:</p><p>a) 45,000 estimated economically active people. The ONS are 95% confident that the economic activity rate lies between 69.7% and 81.9%, with a central estimate of 75.8%. The economic activity rate is the proportion of the working age population (aged 16-64; 59,400 people in 2010) who are economically active.</p><p> </p><p> </p><p>b) Due to the very small number of people in this local area with these characteristics in the APS sample, these estimates are highly uncertain:</p><p>i) This data is not available, please see the section below.</p><p> </p><p>ii) ONS estimates that 4,200 were inactive due to long-term sickness. The ONS are 95% confident that it lies between 16.5% and 41.7% of the inactive working age population, with a central estimate of 29.1%.</p><p>iii) Other reasons for inactivity: 3,800 people are estimated to be inactive due to retirement. The ONS are 95% confident that this estimate lies between 14.1% and 38.5% of the inactive working age population, with a central estimate of 26.3%.</p><p> </p><p>c) 42,500 people were estimated to be employed. The ONS are 95% confident that the employment rate lies between 65.2% and 78%, with a central estimate of 71.6%.</p><p> </p><p> </p><p> </p><p>For North West Durham, in the year July 2018 to June 2019 (including the month April 2019), there were:</p><p>a) 44,300 estimated economically active people. The ONS are 95% confident that the economic activity rate lies between 72.7% and 85.1%, with a central estimate of 78.9%. The working age population in this period is 56,200 people.</p><p> </p><p> </p><p>b) Due to the very small number of people in this local area with these characteristics in the APS sample, these estimates are highly uncertain:</p><p> </p><p>i) This data is not made available by the ONS, due to extreme unreliability of estimates based on a very small sample of people with these characteristics in this year’s APS.</p><p> </p><p>ii) 5,700 who were inactive due to long-term sickness, the ONS are 95% confident that this lies between 31.7% and 64.9% of the working age inactive population, with a central estimate of 48.3%.</p><p> </p><p>c) 43,300 people were estimated to be employed. The ONS are 95% confident that the employment rate lies between 70.6% and 83.4%, with a central estimate of 77%.</p>","Mid Sussex","Mims Davies","2020-02-04T15:29:29.74Z","http://data.parliament.uk/resources/1172897/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1172897/answer",,,"29","Work and Pensions","Work and Pensions","2020-01-23","Employment: North West Durham","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people were (a) economically active, (b) (i) students, (ii) living with a long-term illness and (iii) in each other economically inactive category, (c) economically active and in work and (d) economically active and seeking work in (A) April 2010 and (B) the latest month for which statistics are available in North West Durham constituency.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7233"
"http://data.parliament.uk/resources/1172898","Department for Education","false","2020-01-31","<p>The Department introduced the phonics screening check for Year 1 pupils in 2012. The latest available figures are for the academic year 2018-19. Figures for the proportion of children in state-funded schools in North West Durham who met the expected standard in phonics in Year 1 are set out in the table below. As shown, 60% of pupils in state-funded schools in the parliamentary constituency met the expected standard in 2012, compared to 83% in 2019.</p><table><tbody><tr><td colspan="5"><p> </p></td></tr><tr><td colspan="5"><p>Percentage of pupils meeting the expected standard in Year 1 in the phonics screening check</p></td></tr><tr><td colspan="4"><p>All state funded schools, England (2012, 2019)</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2012</p></td><td colspan="2"><p>2019</p></td></tr><tr><td><p> </p></td><td><p>No. eligible pupils</p></td><td><p>% met standard</p></td><td><p>No. eligible pupils</p></td><td><p>% met standard</p></td></tr><tr><td><p>England</p></td><td><p>592,007</p></td><td><p>58%</p></td><td><p>649,152</p></td><td><p>82%</p></td></tr><tr><td><p>County Durham</p></td><td><p>5,402</p></td><td><p>60%</p></td><td><p>5,622</p></td><td><p>82%</p></td></tr><tr><td><p>North West Durham</p></td><td><p>959</p></td><td><p>60%</p></td><td><p>1009</p></td><td><p>83%</p></td></tr></tbody></table><p>Equivalent figures for England and the local authority of County Durham are provided for context.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-01-31T13:10:10.997Z","http://data.parliament.uk/resources/1172898/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1172898/answer",,,"60","Education","Education","2020-01-23","Literacy: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of children in schools in North West Durham passed the phonics screening check (a) when it was introduced and (b) in the latest period for which figures are available.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7234"
"http://data.parliament.uk/resources/1172899","Department for Education","false","2020-01-31","<p>The number and proportion of apprenticeship starts at level 2 and level 3 + in each year since 2008/09 are shown in the attached table.</p><p> </p>","Chippenham","Michelle Donelan","2020-01-31T11:43:43.877Z","http://data.parliament.uk/resources/1172899/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1172899/answer","7235_table_of_apprenticeship_starts_at_level_2_and_level_3+_for_2008_to_2018.doc","7235_table","60","Education","Education","2020-01-23","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of apprenticeship starts there have been at level (a) 2 and (b) 3 and above in each year since 2009.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7235"
