"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125000","Department for Education","false","2019-05-15","<p>On behalf of the UK government and the European Commission, the British Council, in partnership with Ecorys UK, is responsible for the delivery of the Erasmus+ programme in the UK jointly forming the Erasmus+ UK National Agency. In this role, the department works very closely with the British Council and is in regular contact on a wide range of issues relating to the Erasmus+ programme. This includes the question of ratification of the bids for funding submitted under the Erasmus+ 2019 Call.</p><p>While the UK remains a Member State of the European Union, we continue to participate in all business-as-usual discussions, such as the Erasmus+ Programme Committee, which include representatives from the European Commission. My officials continue to engage with the European Commission on issues relating to Erasmus+ and, together with the Erasmus+ UK National Agency, are working to ensure that beneficiaries are provided with as much clarity on the status of their bids for funding. Further information on this will be provided as soon as possible.</p>","Kingswood","Chris Skidmore",,"2019-05-15T12:03:46.687Z","http://data.parliament.uk/resources/1125000/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-07","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the (a) British Council and (b) European Commission on ensuring Erasmus+ bids for 2019-20 are ratified as soon as possible.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","251374"
"http://data.parliament.uk/resources/1125001","Department for Education","false","2019-05-14","<p>The UK as a whole participates in the Erasmus+ Programme and the department is the national authority for the programme in the UK. The department oversees the work of the UK National Agency, which is responsible for the management and delivery of the programme across the UK, including in the devolved administrations.</p><p> </p><p>My right hon. Friend, the Secretary of State for Education and I regularly discuss matters relating to education and exiting the EU with the devolved administrations. For example, last month I met with my counterparts from the devolved administrations to discuss higher education in relation to our exit from the EU, which included a discussion on Erasmus+.</p><p> </p><p>Department officials also hold regular meetings on the topic of Erasmus+ with officials from the devolved administrations to ensure close cooperation on this matter.</p><p> </p><p>The department will continue to closely engage with the devolved administrations going forward and ensure that their views are taken into account with regards to the future of the Erasmus+ Programme.</p>","Kingswood","Chris Skidmore",,"2019-05-14T09:32:57.807Z","http://data.parliament.uk/resources/1125001/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-07","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with representatives of the devolved governments on the future of the Erasmus+ scheme.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","251375"
"http://data.parliament.uk/resources/1125003","Department of Health and Social Care","false","2019-05-15","<p>The future funding for social care will be considered alongside other local government services at the Spending Review.</p><p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels. The recent consultation on this proposed a specific formula for adult social care that includes cost drivers for both older people and working age adults.</p><p>All councils have statutory duties to look after the vulnerable, elderly and disabled people in their area. By passing the Care Act 2014, this Government established a national threshold that defines the care needs that local authorities must meet. This eliminates the postcode lottery of eligibility across England.</p><p> </p><p>We need a sustainable social care system to ensure services continue to deliver for our ageing population and the increasing number of people of working age who require care services, which is why the Government has committed to publishing a Green Paper at the earliest opportunity which will set out our proposals for reform.</p>","Gosport","Caroline Dinenage","251377","2019-05-15T15:51:33.273Z","http://data.parliament.uk/resources/1125003/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-07","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that long term adult social care funding settlements take account of the number of working-aged disabled people in need of that care.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","251376"
"http://data.parliament.uk/resources/1125004","Department of Health and Social Care","false","2019-05-15","<p>The future funding for social care will be considered alongside other local government services at the Spending Review.</p><p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels. The recent consultation on this proposed a specific formula for adult social care that includes cost drivers for both older people and working age adults.</p><p>All councils have statutory duties to look after the vulnerable, elderly and disabled people in their area. By passing the Care Act 2014, this Government established a national threshold that defines the care needs that local authorities must meet. This eliminates the postcode lottery of eligibility across England.</p><p> </p><p>We need a sustainable social care system to ensure services continue to deliver for our ageing population and the increasing number of people of working age who require care services, which is why the Government has committed to publishing a Green Paper at the earliest opportunity which will set out our proposals for reform.</p>","Gosport","Caroline Dinenage","251376","2019-05-15T15:51:33.353Z","http://data.parliament.uk/resources/1125004/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-07","Disability: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that disabled people have access to the care and support they need.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","251377"
"http://data.parliament.uk/resources/1124186","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>Ensuring that our policies take into account the different needs of the population and ensure equality of experience, access and opportunity is not just the law, but it helps ensure that our interventions are effective and therefore worthwhile.</p><p>The department, like the rest of Government, takes the Public Sector Equality Duty very seriously, ensuring policy development and implementation appropriately takes into account the needs of people with disabilities.</p>","North West Hampshire","Kit Malthouse",,"2019-05-13T13:21:33.767Z","http://data.parliament.uk/resources/1124186/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking under the Public Sector Equality Duty to ensure that disabled people are not negatively affected by the Government's housing policies.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","249945"
"http://data.parliament.uk/resources/1124276","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>The statutory ‘reasonable preference’ criteria already ensure that social housing is prioritised for those who need to move on medical and welfare grounds, including grounds relating to a disability. This will include wheel-chair users.</p><p>In the Social Housing Green Paper we set out our intention to undertake an evidence collection exercise to help us understand how the allocations system is working and whether it is striking the right balance between fairness, support and aspiration. We are considering responses to the Green Paper and will respond in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-05-13T13:20:57.717Z","http://data.parliament.uk/resources/1124276/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Social Rented Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to help ensure that wheelchair-users do not have to wait longer than non-wheelchair users for social homes.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","250003"
"http://data.parliament.uk/resources/1124277","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>We have strengthened the policy for securing accessible housing, by expecting local planning authorities to use the Government’s optional technical standards for accessible and adaptable housing when preparing their plans, where this would address an identified need for such properties. Our planning guidance sets out the role of local planning authorities in monitoring the implementation of plans. Authorities can include the provision of accessible housing when preparing their Authority Monitoring Reports, but this is not mandatory.</p>","North West Hampshire","Kit Malthouse",,"2019-05-13T13:23:46.907Z","http://data.parliament.uk/resources/1124277/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that local authorities monitor the number of new build homes that comply with optional accessibility standards set out in building regulations.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","250004"
"http://data.parliament.uk/resources/1105168","Department for Work and Pensions","false","2019-04-03","<p>To help claimants with mental health conditions access the support they need we have been working in partnership with the NHS and Improving Access to Psychological Therapies (IAPT) across Buckinghamshire and Milton Keynes.</p><p> </p><p>Work Coaches based at Milton Keynes Jobcentre are now able to make direct referrals to the local IAPT service. Following a referral, the initial assessment of needs takes place within the Jobcentre in a private interview room and is completed by the IAPT Assessor, a qualified Work Psychologist. Claimants can elect to have the assessment take place at an alternative venue other than the Jobcentre should they choose.</p><p> </p><p>The initial assessment is a gateway to the IAPT service and claimants will continue to receive support through the IAPT programme where appropriate. Participation is completely voluntary and claimants are able to withdraw at any stage of the process.</p>","North Swindon","Justin Tomlinson","237127 ; 237128","2019-04-03T11:55:10.913Z","http://data.parliament.uk/resources/1105168/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-26","Jobcentres: Mental Health Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps will be taken under the pilot scheme to co-locate mental health advisors in job centres to ensure that claimants enter into psychological therapy voluntarily.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","237125"
"http://data.parliament.uk/resources/1105170","Department for Work and Pensions","false","2019-04-03","<p>To help claimants with mental health conditions access the support they need we have been working in partnership with the NHS and Improving Access to Psychological Therapies (IAPT) across Buckinghamshire and Milton Keynes.</p><p> </p><p>Work Coaches based at Milton Keynes Jobcentre are now able to make direct referrals to the local IAPT service. Following a referral, the initial assessment of needs takes place within the Jobcentre in a private interview room and is completed by the IAPT Assessor, a qualified Work Psychologist. Claimants can elect to have the assessment take place at an alternative venue other than the Jobcentre should they choose.</p><p> </p><p>The initial assessment is a gateway to the IAPT service and claimants will continue to receive support through the IAPT programme where appropriate. Participation is completely voluntary and claimants are able to withdraw at any stage of the process.</p>","North Swindon","Justin Tomlinson","237125 ; 237128","2019-04-03T11:55:10.96Z","http://data.parliament.uk/resources/1105170/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-26","Jobcentres: Mental Health Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure claimants’ privacy is upheld when receiving mental health treatment in job centre settings; and whether future mental health referrals will offer claimants alternative community-based treatment in non-job centre settings.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","237127"
"http://data.parliament.uk/resources/1105171","Department for Work and Pensions","false","2019-04-03","<p>To help claimants with mental health conditions access the support they need we have been working in partnership with the NHS and Improving Access to Psychological Therapies (IAPT) across Buckinghamshire and Milton Keynes.</p><p> </p><p>Work Coaches based at Milton Keynes Jobcentre are now able to make direct referrals to the local IAPT service. Following a referral, the initial assessment of needs takes place within the Jobcentre in a private interview room and is completed by the IAPT Assessor, a qualified Work Psychologist. Claimants can elect to have the assessment take place at an alternative venue other than the Jobcentre should they choose.</p><p> </p><p>The initial assessment is a gateway to the IAPT service and claimants will continue to receive support through the IAPT programme where appropriate. Participation is completely voluntary and claimants are able to withdraw at any stage of the process.</p>","North Swindon","Justin Tomlinson","237125 ; 237127","2019-04-03T11:55:10.993Z","http://data.parliament.uk/resources/1105171/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-26","Jobcentres: Mental Health Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what level of training mental health advisors will receive prior to their appointment as part of the upcoming pilot scheme to co-locate mental health advisors in job centres.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","237128"
