"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1128096","Department for Transport","false","2019-06-04","<p>As stated in the Working Draft Environmental Statement (p.136), the approximate total of steel required for the HS2 project is 1.94 million metric tonnes.</p><p> </p><p>The procurements for contracts that will involve the purchase of steel have not yet concluded so no contract awards have been made. However, HS2 Ltd has already engaged with thousands of British businesses, to aid them in winning work on HS2. So far 98% of contracts for HS2, awarded directly and through the supply chain, have been won by British companies, with many more opportunities to come in the future. HS2 Ltd has let around £10bn worth of contracts and by the end of next year that will be around £20bn.</p>","Baroness Vere of Norbiton","2019-06-04T13:39:11.19Z","http://data.parliament.uk/resources/1128096/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-22","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is the approximate quantity of steel rail required for the HS2 project.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL15945"
"http://data.parliament.uk/resources/1083431","Department for Transport","false","2019-03-13","<p>Transport in London is devolved to the Mayor of London and delivered by Transport for London (TfL). The A3 southbound at Tolworth is the responsibility of TfL.</p><p> </p><p>I understand that TfL regularly monitors its road infrastructure to ensure that it is safe for people to use and that a recent inspection of this section of the A3 found that parts of the crash barrier needed replacement due to damage from collisions and corrosion. For safety reasons, until the barrier can be replaced, TfL has had to restrict access to the near side lane. TfL is working closely with its suppliers who are manufacturing a replacement barrier. It will be installed in the coming weeks.</p><p> </p><p> </p>","Baroness Sugg","2019-03-13T16:14:29.473Z","http://data.parliament.uk/resources/1083431/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-06","A3: Tolworth","2","House of Lords","To ask Her Majesty's Government what is the nature of the work currently in progress on the A3 Southbound at Tolworth; and when they expect it to be completed.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL14314"
"http://data.parliament.uk/resources/1007928","Department for Transport","false","2018-11-29","<p>The Government is intending to publish the Aviation Strategy Green Paper before the end of this year. The green paper publication will begin a 16 week period of consultation.</p>","Baroness Sugg","2018-11-29T14:33:07.273Z","http://data.parliament.uk/resources/1007928/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-15","Aviation","2","House of Lords","To ask Her Majesty's Government when they intend to publish their aviation strategy Green Paper.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL11537"
"http://data.parliament.uk/resources/818643","Department for Transport","false","2018-01-22","<p>Woodlands Bridge, near junction 3 of the M3, has been rebuilt by Highways England as part of the project to upgrade the M3 to a smart motorway. The bridge had been closed to traffic since October 2016 and reopened on Friday 22nd December 2017.</p>","Baroness Sugg","2018-01-22T11:44:31.397Z","http://data.parliament.uk/resources/818643/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-01-08","M3: Windlesham","2","House of Lords","To ask Her Majesty's Government when they expect Woodlands Lane Bridge over the M3 motorway at Windlesham to re-open.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL4520"
"http://data.parliament.uk/resources/818644","Department for Transport","false","2018-01-22","<p>Government imposed tougher penalties last year for the offence of using a hand-held mobile phone while driving, and continues to keep the legislation under review.</p><p>The Department for Transport is currently consulting on an isolated amendment to the mobile phone offence to permit the use of hand-held and mobile communications devices as a means of performing remote control parking manoeuvres. The Department will consider changes to the regulations and to the Highway Code following that consultation.</p>","Baroness Sugg","2018-01-22T11:48:21.68Z","http://data.parliament.uk/resources/818644/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-01-08","Road Traffic Offences: Mobile Phones","2","House of Lords","To ask Her Majesty's Government whether they propose to clarify the criminal law relating to the use of mobile phones and similar devices by motorists.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL4521"
"http://data.parliament.uk/resources/757361","Department for Transport","false","2017-09-14","<p>The Government wants to deliver better journeys for drivers. Utility works are essential, but they should not be in place any longer than is absolutely necessary.</p><p> </p><p>Whilst we are satisfied that the regulatory arrangements are working well, we continue to keep them under review to modernise and update legislation and statutory guidance where necessary, and where it will lead to improvements in the way that these works are managed.</p><p> </p><p>Recent examples include a consultation on lane rental powers published on 2<sup>nd</sup> September. Lane rental allows local authorities to charge utility companies for works on the busiest roads at the busiest times. We will shortly be publishing updated statutory guidance relating to inspections. In 2015, we updated regulations and guidance on permit schemes that are now in place in almost 60% of local authority areas and which are resulting in more effective management of street works and reductions in their duration. We continue to work with stakeholders to encourage more local authorities take up and adopt permit schemes.</p>","Lord Callanan","2017-09-14T11:42:32.103Z","http://data.parliament.uk/resources/757361/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-05","Road Works","2","House of Lords","To ask Her Majesty's Government whether they are satisfied with the regulatory arrangements relating to the conduct of roadworks on public highways undertaken by public utility companies.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1346"
"http://data.parliament.uk/resources/753350","Department for Transport","false","2017-07-24","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including future arrangements for the regulation of civil aviation. The Repeal Bill, introduced into the House of Commons on 13 July, will convert EU law as it stands at the moment of Exit into domestic law before we leave the EU. Until the UK leaves the EU, EU law continues to apply alongside national rules. The Department for Transport is working closely with the sector to best understand its requirements.</p><p> </p><p> </p>","Lord Callanan","2017-07-24T11:22:27.127Z","http://data.parliament.uk/resources/753350/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-18",,"2","House of Lords","Her Majesty's Government what are their plans for the regulation of UK civil aviation following Brexit.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1038"
"http://data.parliament.uk/resources/730964","Department for Transport","false","2017-06-27","<p>Highways England is on schedule to open the M3 Smart Motorway between junctions 2 and 4a on 30 June 2017.</p><p> </p><p>Alongside the delivery of this Smart Motorways scheme Highways England have also undertaken additional planned maintenance and renewal of a large amount of existing infrastructure reducing the need for further roadworks. This has included full low noise resurfacing of the carriageways. Highways England has delivered most of this work in parallel, there will be some remaining works which will need to take place beyond the 30 June 2017.</p>","Lord Callanan","2017-06-27T11:06:43.053Z","http://data.parliament.uk/resources/730964/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-21",,"2","House of Lords","Her Majesty's Government what assessment they have made of the progress of the roadworks on the M3 motorway between junctions 2 and 4a; and when they expect those works to be completed.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1"
"http://data.parliament.uk/resources/717248","Department for Transport","false","2017-04-07","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including future arrangements for the regulation of civil aviation. Until the UK leaves the EU, EU law continues to apply alongside national rules. The Department for Transport is working closely with the sector to best understand its requirements.</p><p> </p><p>The Great Repeal Bill, as set out in the White Paper published 30<sup>th</sup> March, will convert EU law as it stands at the moment of Exit into domestic law before we leave the EU. It will also enable domestic law to reflect the content of any withdrawal agreement under Article 50. This approach will provide maximum clarity and certainty for business and individuals, as in general the same rules and laws will apply on the day of Exit. Parliament (and, where appropriate, the devolved legislatures) will then have the ability, where it decides it is right to do so, to amend, repeal, or improve any piece of EU law at the appropriate time once we have left the EU.</p>","Lord Ahmad of Wimbledon","2017-04-07T12:14:13.483Z","http://data.parliament.uk/resources/717248/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-03","Aviation: Regulation","2","House of Lords","To ask Her Majesty’s Government what are their proposals for the regulation of civil aviation following Brexit.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL6549"
"http://data.parliament.uk/resources/683993","Department for Transport","false","2017-02-14","<p>The Civil Aviation Authority (CAA) is the Government’s expert Arm’s Length Body for the safety, security, consumer rights and economic regulation of civil aviation in the United Kingdom. The CAA participates in European Union (EU) regulatory systems in these areas. The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including for the aviation industry.</p>","Lord Ahmad of Wimbledon","2017-02-14T11:53:37.17Z","http://data.parliament.uk/resources/683993/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-02-03","Aviation: Regulation","2","House of Lords","To ask Her Majesty’s Government whether it is their intention to repatriate to the Civil Aviation Authority the regulation of civil aviation following Brexit.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL5225"
