"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131206","Department for Work and Pensions","false","2019-06-17","<p>8,000 eligible jobholders have been automatically enrolled and 1,760 employers have met their AE duties, from 2012 to 2019, in the East Londonderry constituency.</p><p> </p><p>The success of Automatic Enrolment has transformed workplace pension saving. More than 10 million workers have now been automatically enrolled by over 1.5 million employers. Since the introduction of Automatic Enrolment, overall workplace pension participation has increased amongst eligible employees from 10.7 million in 2012 to 18.7 million in 2018.</p><p> </p><p>In April 2017, approximately half of eligible private sector employees making a contribution were contributing at levels of 2% and over (above the minimum requirements at the time). Total minimum contribution rates have since increased in April 2018 and April 2019 to 8%. We are continuing to monitor the impact of those increases closely, including how this impacts on overall contribution rates and the savings behaviour of employees. The available data can be accessed in the Automatic Enrolment Evaluation report 2018 and can be found at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a></p>","Hexham","Guy Opperman","2019-06-17T14:57:48.347Z","http://data.parliament.uk/resources/1131206/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131206/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-11","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have participated in pension auto-enrolment; and what proportion of those people have made additional contributions to their scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263082"
"http://data.parliament.uk/resources/1131211","Department for Work and Pensions","false","2019-06-19","<p>The Review on survivor benefits provided a wealth of important information. Since then the Supreme Court judgement in <em>Walker</em> has changed the landscape of survivor benefits. The Government is assessing the detailed implications of the Review in the context of this important judgement and will respond in due course.</p>","Hexham","Guy Opperman","2019-06-19T14:13:32.793Z","http://data.parliament.uk/resources/1131211/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131211/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-11","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to publish its joint review with Her Majesty’s Treasury on survivor benefits in occupational pension schemes.","false","Biography information for James Frith","Bury North","James Frith","263238"
"http://data.parliament.uk/resources/1131256","Department for Work and Pensions","false","2019-06-17","<p>Information on the number of individuals and couples receiving Pension Credit in Inverclyde from most recent data (as of November 2018) is set out below:</p><p> </p><p><strong>Pension Credit recipients in Inverclyde</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>November ‘18</strong></p></td></tr><tr><td><p>Individual</p></td><td><p>2,742</p></td></tr><tr><td><p>Couple</p></td><td><p>438</p></td></tr></tbody></table><p> </p><p>Source: DWP Stat-Xplore</p><p> </p><p>This information is published and available at Stat-Xplore:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Hexham","Guy Opperman","2019-06-17T14:42:26.52Z","http://data.parliament.uk/resources/1131256/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131256/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-11","Pension Credit: Inverclyde","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) individuals and (b) couples receive pension credits in Inverclyde.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","263184"
"http://data.parliament.uk/resources/1131258","Department for Work and Pensions","false","2019-06-17","<p>The information requested on the number of households in Inverclyde are eligible for pension credits but do not claim is not available at constituency level.</p><p> </p><p>Official statistics on the take-up of income related benefits at Great Britain level, including Pension Credit, can be found in the ‘Income-related benefits: estimates of take-up in 2016 to 2017’ publication.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017</a></p>","Hexham","Guy Opperman","2019-06-17T14:10:00.447Z","http://data.parliament.uk/resources/1131258/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131258/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-11","Pension Credit: Inverclyde","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in Inverclyde are eligible for pension credits but do not claim.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","263185"
"http://data.parliament.uk/resources/1131301","Department for Work and Pensions","false","2019-06-25","<p>The BBC made its announcement about future eligibility of free TV licences on Monday 10 June. It is too early for an assessment of the potential impact on additional Pension Credit claims to be made. Official statistics on the take-up of income related benefits, including pension credit at general Great Britain level can be found in the ‘Income-related benefits: estimates of take-up in 2016 to 2017’ publication. <a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017</a></p><p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a> , in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and the recent changes for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p><p><strong> </strong></p>","Hexham","Guy Opperman","2019-06-25T13:34:48.217Z","http://data.parliament.uk/resources/1131301/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131301/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1131301/answer/previousversion/123349","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-11","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of additional claims that will be made for pension credit following the limiting of free TV licences to people aged over 75 claiming that benefit.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","263077"
"http://data.parliament.uk/resources/1131014","Department for Work and Pensions","false","2019-06-13","<p>The Department for Work and Pensions has engaged with the Financial Conduct Authority on their proposals to improve the information received by pension scheme members. The department is working with the Pension Regulator as to how best to introduce equivalent measures for occupational pension schemes and will also seek to involve industry stakeholders such as the Association of British Insurers in this work.</p><p /><p>The Government considers that providing people with the right information at the right time can be key in helping them make more effective decisions about their pension savings. It is sensible to tailor communications to people’s circumstances. There will be some differences in the information someone in work would find more helpful than someone aged 75 or over who is already retired. It is important, however, that all savers are alerted to the risks posed by pension scams and we welcome the inclusion of that messaging in the approach proposed by the Association of British Insurers.</p>","Hexham","Guy Opperman","2019-06-13T10:57:04.047Z","http://data.parliament.uk/resources/1131014/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131014/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-10","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Association of British Insurer's report: Principles for tailoring retirement risk warnings, published in May 2019, what assessment she has made of the potential merits of ensuring that age-appropriate warnings are provided when information is given on (a) pension scams, (b) employer contributions in relation to pensions, (c) tax matters in relation to pensions, (c) life expectancy in relation to financial planning and (d) lasting power of attorney in relation to financial and health matters.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","262270"
"http://data.parliament.uk/resources/1131089","Department for Work and Pensions","false","2019-06-13","<p>Information on the number of applicants for Pension Credit in Glasgow South West constituency is not available.</p><p> </p><p>Information on the number of recipients of Pension Credit in Glasgow South West constituency in each of the latest four quarters available is set out below:</p><p> </p><p><strong>Pension Credit recipients in Glasgow South West constituency</strong></p><p> </p><table><tbody><tr><td><p>Quarter</p></td><td><p>Feb ‘18</p></td><td><p>May ‘18</p></td><td><p>Aug ‘18</p></td><td><p>Nov ‘18</p></td></tr><tr><td><p> </p></td><td><p>4,223</p></td><td><p>4,112</p></td><td><p>4,055</p></td><td><p>4,009</p></td></tr></tbody></table><p> </p><p>Source: DWP Stat-Xplore</p><p> </p><p>This information is published and available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Hexham","Guy Opperman","2019-06-13T11:47:21.383Z","http://data.parliament.uk/resources/1131089/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131089/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-10","Pension Credit: Glasgow South West","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many residents in Glasgow South West constituency (a) applied for and (b) received pension credits in the last 12 months for which figures are available; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","262459"
"http://data.parliament.uk/resources/1131090","Department for Work and Pensions","false","2019-06-13","<p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p>.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p>","Hexham","Guy Opperman","2019-06-13T10:41:36.697Z","http://data.parliament.uk/resources/1131090/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131090/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-10","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to promote the uptake of Pension Credits; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","262460"
"http://data.parliament.uk/resources/1130746","Department for Work and Pensions","false","2019-06-12","<p>The Pensions Acts of 1995, 2007 and 2011 were fully debated in Parliament. The government undertook wide public consultation before the passage of the Acts. This included publishing Green and White Papers. The passage of the Acts and the changes they brought in were widely reported in the media throughout this period.</p><p> </p><p>The changes to State Pension age that the Pensions Act 1995 brought in started to come into effect from April 2010 giving a notice period of at least 15 years for those changes.</p><p> </p><p>In addition, the DWP and others took extensive steps in the years following the 1995 Act to further communicate the changes to women born in the 1950s, as well as all others affected, by means such as leaflets, State Pension forecasts, media articles and personal letters.</p>","Hexham","Guy Opperman","2019-06-12T16:33:16.753Z","http://data.parliament.uk/resources/1130746/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1130746/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-07","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women born in the 1950s and affected by the change of the state pension age received less than five years notice of that change.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","261488"
"http://data.parliament.uk/resources/1129988","Department for Work and Pensions","false","2019-06-10","<p>Pension dashboards are a priority for this government and ensuring they are delivered in the interest of consumers is of the upmost importance to us.</p><p> </p><p>That is why the Money and Pensions Service will convene an industry delivery group to oversee the development, delivery and governance of dashboards. On 3 June 2019, the Money and Pensions Service announced that Chris Curry from the Pensions Policy Institute will be the Principal of the industry delivery group, the most senior role within the group. As the Principal, he will identify and agree who in industry will sit on the delivery group to ensure they are best placed to deliver dashboards for the benefit of the consumer. The industry delivery group will be made up of stakeholders from across the industry, consumer groups, regulators and government.</p><p>Once the industry delivery group is up and running, what we expect to see from them in 2019 is to:</p><ul><li>create a roadmap for delivering the supporting architecture;</li><li>start to work with industry on agreeing data standards and schemes readiness to provide data and;</li><li>design a robust governance and security framework.</li></ul><p>In parallel we expect industry to start creating and testing consumer facing dashboards. This will help determine what information is necessary and show how it can be presented in a meaningful way that best meets the needs of the consumer. The industry delivery group must carefully consider how and when the first live dashboards are promoted to consumers.</p><p>We also set out in the government’s response to the consultation on pensions dashboards, the ten design principles which the industry delivery group must adhere to when designing the dashboard system to help ensure the privacy and security of individual’s data. These include that the system must comply with the Data Protection Act 2018 and General Data Protection Regulation and that the system must not include a central database.</p>","Hexham","Guy Opperman","2019-06-10T15:47:35.047Z","http://data.parliament.uk/resources/1129988/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1129988/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-05","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that consumer interest is central to the development of the pensions dashboard product.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","260556"
