"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124189","Department for Work and Pensions","false","2019-05-08","<p>We will spend over £55 billion this year (2019/20) on benefits to support disabled people and people with health conditions. This is around 2.5% of GDP, and over 6% of government spending, and as a share of GDP, the UK’s public spending is second highest in the G7, bar Germany [OECD 2015 data]. This year spending on the main disability benefits (PIP, DLA and Attendance Allowance) will be over £6bn higher in real terms than it was in 2010.</p><p> </p><p>Alongside this, we want to build a better understanding of household food needs so that future support reaches those who need it most. The new questions that we are including on the Family Resources Survey starting from April 2019 will enable us to better understand the drivers of food insecurity and identify which groups are most at risk.</p><p> </p><p>We are committed to helping people with health conditions and disabilities move nearer to the labour market and, when ready, into work, by building more personalised tailored employment and health support, such as:</p><ul><li>The Work and Health programme, which was rolled out between November 2017 and March 2018, and will provide innovative support for around 275,000 people. The majority of people of starting on the programme (around 220,000) will be disabled people who can volunteer for the programme at any time.</li></ul><p> </p><ul><li>Access to Work, which is a demand-led, discretionary grant scheme that offers advice and in-work support above the level of statutory reasonable adjustments to disabled people who are in work or about to start work, up to an annual limit of £59,200 per person.</li></ul><p> </p><ul><li>We also are promoting the skills and talents of disabled people and those with long term health conditions to employers through the Disability Confident Scheme. The Scheme focuses on the crucial role that employers play in ensuring disabled people are recruited, retained and developed in their careers. Over 11,500 employers have already signed up to the campaign, and this number continues to grow.</li></ul>","North Swindon","Justin Tomlinson",,"2019-05-08T11:57:41.303Z","http://data.parliament.uk/resources/1124189/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-01","Food Poverty: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce the number of disabled people in food poverty.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249834"
"http://data.parliament.uk/resources/1123530","Department for Work and Pensions","false","2019-05-02","<p>There is no estimate. When we receive a notification of change, consideration is given as to whether the change will affect the benefit. Where it does, action is taken to prevent an overpayment, or to stop an overpayment. Once the customer has notified us of a change in their circumstances, any delay in actioning that notification would be official error and would not be recoverable from the customer.</p>","North Swindon","Justin Tomlinson",,"2019-05-02T15:26:47.073Z","http://data.parliament.uk/resources/1123530/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-29","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of unprocessed change in circumstance notifications which led to the over-payment of carer's allowance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","248577"
"http://data.parliament.uk/resources/1123532","Department for Work and Pensions","false","2019-05-02","<p>Claimants are required to tell us about any changes in their circumstances. Once a claimant has advised us of a change, any subsequent overpayment is called official error.</p><p> </p><p>The Department does not seek the recovery of Carer’s Allowance official error overpayments as this is not permitted under the Social Security Administration Act 1992 Section 71 (1).</p><p> </p><p>Where a claimant has failed to report a change, or has provided inaccurate information, overpayments are recoverable. When recovering overpayments, the Department ensures that appropriate safeguards are in place to protect the welfare of claimants, including renegotiating repayment rates where this is needed.</p>","North Swindon","Justin Tomlinson",,"2019-05-02T14:58:20.7Z","http://data.parliament.uk/resources/1123532/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-29","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what safeguards are in place to ensure reasonable rates of repayment from recipients of carers' allowance who have been overpaid through no fault of their own.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","248578"
"http://data.parliament.uk/resources/1105197","Department for Work and Pensions","false","2019-04-01","<p>All Health Professionals receive comprehensive training in disability analysis which includes a functional evaluation as to how medical conditions and the long-term medical treatment of those conditions affect an individual. Furthermore, any health professional undertaking assessments must have at least two years' experience following registration</p><p> </p><p>It is recognised that, over time, most conditions fluctuate to some degree and so it is essential that the Personal Independent Payment assessment works for people with fluctuating conditions. Health Professionals carrying out assessments are directed to take a view of an individual’s ability over a longer period of time in order to establish a more coherent picture of the disabling effects of an individual’s health condition.</p>","North Swindon","Justin Tomlinson",,"2019-04-01T16:51:29.02Z","http://data.parliament.uk/resources/1105197/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-26","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether all PIP assessors have undertaken training on understanding the (a) nature and (b) impact of fluctuating medical conditions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","237000"
"http://data.parliament.uk/resources/1054709","Department for Work and Pensions","false","2019-02-07","<p>The Department is committed to ensuring that all claimants, especially the most vulnerable, are supported as they move from legacy benefits onto Universal Credit.</p><p> </p><p>We are working closely with a diverse range of stakeholders so the widest possible range of insights are played into the design of the pilot. Learnings from the pilot will shape the support we provide to claimants.</p>","North Swindon","Justin Tomlinson",,"2019-02-07T14:00:41.63Z","http://data.parliament.uk/resources/1054709/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of her Department's support for people on legacy benefits with high support needs who will be required to transfer to universal credit during managed migration.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216128"
"http://data.parliament.uk/resources/969437","Department for Work and Pensions","false","2018-09-12","<p>Whilst users are able to apply for some vacancies directly through Find a job, other adverts require jobseekers to click through to an off site advert or apply via telephone.</p><p> </p><p>To date, the Find a job service has seen over 526,000 jobseekers sign up for verified accounts, making over 42.8 million searches and 2.25 million on-site applications. There are currently over 169,000 vacancies live on the site.</p><p> </p><p>We are unable to estimate the number of vacancies filled as a result of the Find a job website since its launch in May 2018 as jobseekers and employers have no obligation to tell us of any outcome. This is consistent with other job sites.</p><p> </p><p>Additionally vacancies on Find a job are often advertised on a number of job sites. This means that often the employer will not know which site the applicant has applied from.</p>","North Swindon","Justin Tomlinson",,"2018-09-12T15:13:25.25Z","http://data.parliament.uk/resources/969437/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-07","Vacancies: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of vacancies filled as a result of the Find a Job website since May 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171650"
"http://data.parliament.uk/resources/524830","Department for Work and Pensions","false","2016-06-20","<p>No information is available concerning the number of British individuals who are living outside the UK and inside/outside the European Economic Area who are in receipt of a UK State Pension. This is because the UK State Pension is a contributory based pension, where nationality or citizenship do not form part of the eligibility criteria.</p><p> </p><p>Information is available on the number of UK State pension recipients who live outside the UK by country; this can be found on the link below to the Department’s Tabulation tool.</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/sp/cccountry/ccsex/a_carate_r_cccountry_c_ccsex_nov15.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/sp/cccountry/ccsex/a_carate_r_cccountry_c_ccsex_nov15.html</a></p><p> </p>","North Swindon","Justin Tomlinson","40306","2016-06-20T15:43:55.673Z","http://data.parliament.uk/resources/524830/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-06-13","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of British nationals claiming pensions who live outside the UK and the European Economic Area; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","40305"
"http://data.parliament.uk/resources/524831","Department for Work and Pensions","false","2016-06-20","<p>No information is available concerning the number of British individuals who are living outside the UK and inside/outside the European Economic Area who are in receipt of a UK State Pension. This is because the UK State Pension is a contributory based pension, where nationality or citizenship do not form part of the eligibility criteria.</p><p> </p><p>Information is available on the number of UK State pension recipients who live outside the UK by country; this can be found on the link below to the Department’s Tabulation tool.</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/sp/cccountry/ccsex/a_carate_r_cccountry_c_ccsex_nov15.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/sp/cccountry/ccsex/a_carate_r_cccountry_c_ccsex_nov15.html</a></p><p> </p>","North Swindon","Justin Tomlinson","40305","2016-06-20T15:43:55.737Z","http://data.parliament.uk/resources/524831/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-06-13","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of British nationals claiming pensions who live outside the UK and in the European Economic Area; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","40306"
"http://data.parliament.uk/resources/515464","Department for Work and Pensions","false","2016-04-28","<p>Estimates of the number of recipients of the State Pension living overseas in each of the last 10 years are published on the DWP Tabulation Tool. The numbers from November 2012 can be seen in the column ‘Claimants living abroad’, and prior to this in the column ‘Unknown’ of this table:</p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/sp/ccdate/ccgor/a_carate_r_ccdate_c_ccgor.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/sp/ccdate/ccgor/a_carate_r_ccdate_c_ccgor.html</a></p><p> </p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2016-04-28T13:20:04.023Z","http://data.parliament.uk/resources/515464/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-25","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of recipients of the state pension living overseas in each of the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","35421"
"http://data.parliament.uk/resources/513551","Department for Work and Pensions","false","2016-04-20","The information requested is not available.","North Swindon","Justin Tomlinson",,"2016-04-20T15:56:46.027Z","http://data.parliament.uk/resources/513551/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-18","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's latest estimate is of the number of parents with children who will be claiming housing benefit in April 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","34257"
