"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059376","Department for Transport","false","2019-02-14","<p>As announced by the Secretary of State in October, the Government will mandate new franchises to introduce simple “one-click” automated claims systems, available via smartphones and smartcard registration. This will make it easier for passengers to claim compensation when they have suffered delays.</p><p> </p><p>We are also encouraging “one-click” compensation to be introduced across all DfT train operators.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T15:06:37.76Z","http://data.parliament.uk/resources/1059376/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-12","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department is making on the introduction of an automated delay repay compensation scheme that is interoperable across train operating companies.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","909230"
"http://data.parliament.uk/resources/1055791","Department for International Development","false","2019-02-14","<p>One of the keys to driving poverty reduction is enabling workers in global supply chains to be paid a living wage. The UK works with Governments, businesses and other actors to advance this agenda. For example, the Department for International Development (DFID) supports the Ethical Trading Initiative (ETI), which works with companies such as the Body Shop, Co-op and Tesco, as well as trade unions. The UK also supports initiatives such as the UN Global Compact (UNGC), the world’s largest business sustainability initiative, which focuses partly on labour rights and has over 12,000 signatories from over 160 countries.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-14T16:12:42.127Z","http://data.parliament.uk/resources/1055791/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-11","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Development, whether he is taking steps to support a global initiative of Governments and businesses to ensure that workers in (a) cocoa and (b) other supply chains receive a living income; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217632"
"http://data.parliament.uk/resources/1055833","Department for Exiting the European Union ","false","2019-02-14","<p>Ministers, including myself, have been meeting a wide range of MPs in various groups and other stakeholders to discuss the Government’s approach to EU Exit. This has included discussion of alternative arrangements to the backstop, following Parliament’s indication of support for such a position.</p><p>The Civil Service supports the Government in developing and implementing its policies. In this context, it is proper for civil servants to support Ministers in conducting these meetings. No support has been extended to backbench MPs, or other individuals or groups outwith Government.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-14T13:11:22.587Z","http://data.parliament.uk/resources/1055833/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-11","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, under which section of the Civil Service Code is civil service support to the Alternative Arrangements Working Group permissible.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217471"
"http://data.parliament.uk/resources/1058795","Home Office","false","2019-02-14","<p>All allowed appeals are considered on their merits. Determinations are only appealed where the Home Office considers there is an error of law and strong grounds that the appeal would be dismissed if the error had not been made.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-14T14:03:13.993Z","http://data.parliament.uk/resources/1058795/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department sets targets for the number of final immigration court appeals brought against rulings allowing (a) asylum seekers and (b) other migrants to stay in the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","219570"
"http://data.parliament.uk/resources/1058798","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>Through the Industrial Strategy Future of Mobility Grand Challenge we want to put the UK at the forefront of the design and manufacturing of zero emission vehicles.</p><p> </p><p>The Government’s Road to Zero Strategy, published in July 2018, outlines a series of measures of support for hydrogen in transport, including a £23m Hydrogen for Transport Programme (HTP) to support an increase in the development and uptake of Fuel Cell Electric Vehicles and grow the number of Hydrogen Refuelling Stations.</p>","Kingswood","Chris Skidmore","2019-02-14T17:56:37.663Z","http://data.parliament.uk/resources/1058798/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Electric Vehicles: Fuel Cells","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to introduce an equivalent to the Faraday challenge for the promotion and further development of hydrogen fuel cell technology for electric vehicles.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","219572"
"http://data.parliament.uk/resources/1058808","Department for Transport","false","2019-02-14","<p>The HS2 budget is £55.7bn and legal costs are included therein.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T16:27:46.693Z","http://data.parliament.uk/resources/1058808/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-11","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how much money (a) has been paid and (b) is waiting to be paid to legal firms or lawyers by (i) HS2 and (ii) his Department in respect of any aspect of High Speed 2 in each of the last five years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","219242"
"http://data.parliament.uk/resources/1058809","Department of Health and Social Care","false","2019-02-14","<p>I refer the hon. Member to the answer I gave to the hon. Member for Glasgow Central (Alison Thewliss MP) on 16 January to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-09/206879/" target="_blank">206879</a>.</p>","Winchester","Steve Brine","2019-02-14T12:00:51.247Z","http://data.parliament.uk/resources/1058809/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-11","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish the prevention green paper.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","219457"
"http://data.parliament.uk/resources/1058853","Cabinet Office","false","2019-02-14","<p>The requested information is below, based on unaudited total reported spend.</p><p> </p><p>2013/14</p><p>PA Consulting Group Ltd</p><p>Deloitte LLP</p><p>PricewaterhouseCoopers LLP</p><p>McKinsey &amp; Company</p><p>KPMG LLP</p><p> </p><p>2014/15</p><p>PA Consulting Group Ltd</p><p>Deloitte LLP</p><p>McKinsey &amp; Company</p><p>AWE Plc</p><p>PricewaterhouseCoopers LLP</p><p> </p><p>2015/16</p><p>PricewaterhouseCoopers LLP</p><p>McKinsey &amp; Company</p><p>Deloitte LLP</p><p>Qinetiq Group Plc</p><p>Adam Smith International Ltd</p><p> </p><p>2016/17</p><p>Leidos Holdings Inc</p><p>BAE Systems Plc</p><p>Adam Smith International Ltd</p><p>McKinsey &amp; Company</p><p>PricewaterhouseCoopers LLP</p><p> </p><p>2017/18</p><p>Leidos Holdings Inc</p><p>BAE Systems Plc</p><p>Landmarc Support Services Ltd</p><p>Qinetiq Group Plc</p><p>CH2M Hill</p><p> </p><p> </p><p> </p><p>Additionally, departments publish spend over £25,000 on a monthly basis as part of its transparency data routine publication, which includes named supplier details.</p><p> </p>","Hertsmere","Oliver Dowden","2019-02-14T16:35:05.007Z","http://data.parliament.uk/resources/1058853/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-11","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 February 2019 to Question 215097, what the top five consultancy firms were by spend for each of the financial years and figures provided in that Answer.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219297"
"http://data.parliament.uk/resources/1058959","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>This is a devolved matter so apart from the targets relating to emissions ceilings limits, which are already in statute, this answer applies to England only.</p><p> </p><p>In the Government’s Clean Air Strategy, published in January this year, we committed to setting a new, long-term target to reduce people’s exposure to fine particulate matter (PM<sub>2.5</sub>). We will publish a report this year examining what action would need to be taken to meet the World Health Organization’s (WHO) PM<sub>2.5</sub> annual mean guideline level of 10μg/m<sup>3</sup>. This will include analysis of the benefits to public health.</p><p> </p><p>We are the first major economy to set out ambitions based on the WHO’s PM<sub>2.5</sub> targets, and our Clean Air Strategy was welcomed by the WHO’s Director General as “an example for the rest of the world to follow.”</p><p> </p><p>The Strategy sets out the measures we will introduce to reduce emissions of PM<sub>2.5</sub>, resulting in a decrease in concentrations everywhere in the UK. This reduction will result in a halving of the number of people living in areas above the WHO annual mean guideline level by 2025, compared with 2016.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-14T15:11:04.337Z","http://data.parliament.uk/resources/1058959/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-11","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of the potential merits of committing to legally binding air pollution targets that are in line with World Health Organisation air pollutant limit values; and what other initiatives his Department has planned to ensure that the number of children living in areas of air pollution are halved by 2025.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","219552"
"http://data.parliament.uk/resources/1058972","Department for Transport","false","2019-02-14","<p>Following the withdrawal of an important prospective backer, Arklow Shipping, the Secretary of State concluded that the core requirements of the contract could no longer be met, and therefore exercised his right to terminate.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T10:17:57.527Z","http://data.parliament.uk/resources/1058972/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-11","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 January 2019 to Question 205963, for what reason the contract with Seaborne Freight was withdrawn.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","219478"
