"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141955","Department for Education","false","2019-08-02","<p>The department has not conducted an assessment of the relationship between the proportion of disadvantaged pupils attending a school and its likelihood of being rated by Ofsted as good or outstanding.</p><p>Schools are allocated additional funding, in the form of the pupil premium, for pupils on roll who are classed as disadvantaged. Pupils are classed as disadvantaged through having been registered for free school meals at any point in the last 6 years, being looked after or having left care through adoption or other specified routes. Schools have flexibility over the ways in which they use this funding to improve the attainment and other outcomes of their disadvantaged pupils and these can include measures to improve the quality of teaching received by those pupils. Ofsted will also consider how leaders and governors spend the pupil premium, their rationale and the intended impact, as part of school inspection.</p><p> </p>","Lord Agnew of Oulton",,"2019-08-02T12:16:04.583Z","http://data.parliament.uk/resources/1141955/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-24","Schools: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any relationship between the proportion of disadvantaged pupils attending a school and the likelihood of that school receiving a good or outstanding Ofsted rating; and what steps they intend to take as a result of any such assessment.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL17499"
"http://data.parliament.uk/resources/1141956","Department of Health and Social Care","false","2019-08-07","<p>No formal assessment has been made as comparable data is not available at a national level.</p><p>Referral data for children and young people’s mental health services is published by NHS Digital in the Mental Health Services Dataset since 2017. This shows that in 2017/18 there were 259,615 new referrals to children and young people’s mental health services for people aged 0-18 and 381,528 new referrals for the same in 2018/19.</p><p>The number of providers supplying data has increased in 2018/19 and so a direct comparison between the two years is not possible.</p>","Baroness Blackwood of North Oxford",,"2019-08-07T11:38:28.227Z","http://data.parliament.uk/resources/1141956/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-24","Mental Illness: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that referrals to child mental health units from primary schools for pupils aged 11 and under have risen by almost 50 per cent in the last three years.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL17500"
"http://data.parliament.uk/resources/1141572","Department for Education","false","2019-08-01","<p>In January the department published the schools cost technical note, alongside our written evidence to the School Teachers’ Review Body. In that we demonstrated that, nationally, a 2% pay increase for teachers is affordable in 2019-20.</p><p>The recommended award of 2.75% is therefore 0.75% over that assessment. In recognition of the difference between this award, and the 2% we have assessed schools can afford, we are providing an additional £105 million of funding for schools this year. This is on top of the £321 million the department is already providing this year through the Teachers’ Pay Grant to cover the ongoing cost of the 2018 pay award.</p><p> </p>","Lord Agnew of Oulton",,"2019-08-01T13:19:22.443Z","http://data.parliament.uk/resources/1141572/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-23","Teachers: Pay","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Lord Agnew of Oulton on 22 July (HLWS1746), what proportion of the additional cost of the School Teachers' Review Body's recommendation for a 2.75 per cent uplift in all pay ranges and allowances will be met by the Government.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL17440"
"http://data.parliament.uk/resources/1141573","Department for Education","false","2019-08-01","<p>The department can confirm that none of the 16 successful applications to the Selective Schools Expansion Fund (SSEF), announced 3 December 2018, applied for a satellite expansion. As we have done for the bids that were successful in round one, we will publish the Fair Access and Partnership Plans for schools that were successful in round two. The department does not intend to publish full SSEF bids as they contain commercially sensitive information.</p><p> </p><p>Admission authorities for grammar schools are responsible for setting their selection tests, including determining the pass threshold. The department wants more pupils to be able to attend Good and Outstanding schools, and 98% of grammar schools are Good or Outstanding schools. Where the pass mark is determined by the admission authority to be a disproportionate barrier for entry for disadvantaged pupils in comparison to their non-disadvantaged peers, it could be considered appropriate to set a lower test pass mark for children eligible for pupil premium funding. Equally, grammar school admission authorities may raise their pass mark if they consider this appropriate. The admission authority would have to consider the impact of the changes on the allocation of places and their stated pupil admissions number.</p><p> </p><p>The School Admissions Code requires all admission arrangements to be fair. A selection test is part of a school’s admission arrangements. The majority of schools who select on academic ability or aptitude age weight the results of their selection test. Where a selective school who admits on academic ability or aptitude does not age weight test results and a parent considers this unfair, they may raise an objection to the schools adjudicator, who has previously issued determinations on this particular issue.</p><p> </p><p>The progress 8 scores for all individual secondary schools, including non-selective schools, are available online at the department’s Find and Compare schools website. The department also publishes data on pupil progress 8 scores in non-selective schools in all highly selective areas in “Key stage 4 and multi-academy trust performance 2018 (revised)”[1]: Selective and non-selective school performance data (of which one component is Progress 8 scores) is analysed by the department as part of ongoing consideration of school performance across the country.</p><p> </p><p> </p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/806276/2018_Revised_National_tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/806276/2018_Revised_National_tables.xlsx</a>.</p>","Lord Agnew of Oulton","HL17442 ; HL17443 ; HL17444 ; HL17445","2019-08-01T13:18:52.7Z","http://data.parliament.uk/resources/1141573/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-23","Grammar Schools","2","House of Lords","To ask Her Majesty's Government what consideration is given to the effect on the intake of comprehensive secondary schools in the proximity of grammar schools which have successfully applied for satellite expansion under the Selective School Expansion Fund.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL17441"
"http://data.parliament.uk/resources/1141574","Department for Education","false","2019-08-01","<p>The department can confirm that none of the 16 successful applications to the Selective Schools Expansion Fund (SSEF), announced 3 December 2018, applied for a satellite expansion. As we have done for the bids that were successful in round one, we will publish the Fair Access and Partnership Plans for schools that were successful in round two. The department does not intend to publish full SSEF bids as they contain commercially sensitive information.</p><p> </p><p>Admission authorities for grammar schools are responsible for setting their selection tests, including determining the pass threshold. The department wants more pupils to be able to attend Good and Outstanding schools, and 98% of grammar schools are Good or Outstanding schools. Where the pass mark is determined by the admission authority to be a disproportionate barrier for entry for disadvantaged pupils in comparison to their non-disadvantaged peers, it could be considered appropriate to set a lower test pass mark for children eligible for pupil premium funding. Equally, grammar school admission authorities may raise their pass mark if they consider this appropriate. The admission authority would have to consider the impact of the changes on the allocation of places and their stated pupil admissions number.</p><p> </p><p>The School Admissions Code requires all admission arrangements to be fair. A selection test is part of a school’s admission arrangements. The majority of schools who select on academic ability or aptitude age weight the results of their selection test. Where a selective school who admits on academic ability or aptitude does not age weight test results and a parent considers this unfair, they may raise an objection to the schools adjudicator, who has previously issued determinations on this particular issue.</p><p> </p><p>The progress 8 scores for all individual secondary schools, including non-selective schools, are available online at the department’s Find and Compare schools website. The department also publishes data on pupil progress 8 scores in non-selective schools in all highly selective areas in “Key stage 4 and multi-academy trust performance 2018 (revised)”[1]: Selective and non-selective school performance data (of which one component is Progress 8 scores) is analysed by the department as part of ongoing consideration of school performance across the country.</p><p> </p><p> </p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/806276/2018_Revised_National_tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/806276/2018_Revised_National_tables.xlsx</a>.</p>","Lord Agnew of Oulton","HL17441 ; HL17443 ; HL17444 ; HL17445","2019-08-01T13:18:52.76Z","http://data.parliament.uk/resources/1141574/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-23","Grammar Schools","2","House of Lords","To ask Her Majesty's Government whether they will publish the full bids of successful applications to the Selective School Expansion Fund; and if not, why not.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL17442"
"http://data.parliament.uk/resources/1141575","Department for Education","false","2019-08-01","<p>The department can confirm that none of the 16 successful applications to the Selective Schools Expansion Fund (SSEF), announced 3 December 2018, applied for a satellite expansion. As we have done for the bids that were successful in round one, we will publish the Fair Access and Partnership Plans for schools that were successful in round two. The department does not intend to publish full SSEF bids as they contain commercially sensitive information.</p><p> </p><p>Admission authorities for grammar schools are responsible for setting their selection tests, including determining the pass threshold. The department wants more pupils to be able to attend Good and Outstanding schools, and 98% of grammar schools are Good or Outstanding schools. Where the pass mark is determined by the admission authority to be a disproportionate barrier for entry for disadvantaged pupils in comparison to their non-disadvantaged peers, it could be considered appropriate to set a lower test pass mark for children eligible for pupil premium funding. Equally, grammar school admission authorities may raise their pass mark if they consider this appropriate. The admission authority would have to consider the impact of the changes on the allocation of places and their stated pupil admissions number.</p><p> </p><p>The School Admissions Code requires all admission arrangements to be fair. A selection test is part of a school’s admission arrangements. The majority of schools who select on academic ability or aptitude age weight the results of their selection test. Where a selective school who admits on academic ability or aptitude does not age weight test results and a parent considers this unfair, they may raise an objection to the schools adjudicator, who has previously issued determinations on this particular issue.</p><p> </p><p>The progress 8 scores for all individual secondary schools, including non-selective schools, are available online at the department’s Find and Compare schools website. The department also publishes data on pupil progress 8 scores in non-selective schools in all highly selective areas in “Key stage 4 and multi-academy trust performance 2018 (revised)”[1]: Selective and non-selective school performance data (of which one component is Progress 8 scores) is analysed by the department as part of ongoing consideration of school performance across the country.</p><p> </p><p> </p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/806276/2018_Revised_National_tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/806276/2018_Revised_National_tables.xlsx</a>.</p>","Lord Agnew of Oulton","HL17441 ; HL17442 ; HL17444 ; HL17445","2019-08-01T13:18:52.823Z","http://data.parliament.uk/resources/1141575/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-23","Eleven Plus","2","House of Lords","To ask Her Majesty's Government what safeguards are in place to prevent selective schools and their local authorities increasing the proportion of pupils passing the 11-plus test by lowering the pass mark in order to increase the numbers of pupils meeting the admission criteria for selective state schools.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL17443"
"http://data.parliament.uk/resources/1141576","Department for Education","false","2019-08-01","<p>The department can confirm that none of the 16 successful applications to the Selective Schools Expansion Fund (SSEF), announced 3 December 2018, applied for a satellite expansion. As we have done for the bids that were successful in round one, we will publish the Fair Access and Partnership Plans for schools that were successful in round two. The department does not intend to publish full SSEF bids as they contain commercially sensitive information.</p><p> </p><p>Admission authorities for grammar schools are responsible for setting their selection tests, including determining the pass threshold. The department wants more pupils to be able to attend Good and Outstanding schools, and 98% of grammar schools are Good or Outstanding schools. Where the pass mark is determined by the admission authority to be a disproportionate barrier for entry for disadvantaged pupils in comparison to their non-disadvantaged peers, it could be considered appropriate to set a lower test pass mark for children eligible for pupil premium funding. Equally, grammar school admission authorities may raise their pass mark if they consider this appropriate. The admission authority would have to consider the impact of the changes on the allocation of places and their stated pupil admissions number.</p><p> </p><p>The School Admissions Code requires all admission arrangements to be fair. A selection test is part of a school’s admission arrangements. The majority of schools who select on academic ability or aptitude age weight the results of their selection test. Where a selective school who admits on academic ability or aptitude does not age weight test results and a parent considers this unfair, they may raise an objection to the schools adjudicator, who has previously issued determinations on this particular issue.</p><p> </p><p>The progress 8 scores for all individual secondary schools, including non-selective schools, are available online at the department’s Find and Compare schools website. The department also publishes data on pupil progress 8 scores in non-selective schools in all highly selective areas in “Key stage 4 and multi-academy trust performance 2018 (revised)”[1]: Selective and non-selective school performance data (of which one component is Progress 8 scores) is analysed by the department as part of ongoing consideration of school performance across the country.</p><p> </p><p> </p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/806276/2018_Revised_National_tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/806276/2018_Revised_National_tables.xlsx</a>.</p>","Lord Agnew of Oulton","HL17441 ; HL17442 ; HL17443 ; HL17445","2019-08-01T13:18:52.87Z","http://data.parliament.uk/resources/1141576/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-23","Eleven Plus","2","House of Lords","To ask Her Majesty's Government what safeguards are in place to ensure that pupils born in the summer are not disadvantaged in the 11-plus tests for entry to selective state schools.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL17444"
"http://data.parliament.uk/resources/1141577","Department for Education","false","2019-08-01","<p>The department can confirm that none of the 16 successful applications to the Selective Schools Expansion Fund (SSEF), announced 3 December 2018, applied for a satellite expansion. As we have done for the bids that were successful in round one, we will publish the Fair Access and Partnership Plans for schools that were successful in round two. The department does not intend to publish full SSEF bids as they contain commercially sensitive information.</p><p> </p><p>Admission authorities for grammar schools are responsible for setting their selection tests, including determining the pass threshold. The department wants more pupils to be able to attend Good and Outstanding schools, and 98% of grammar schools are Good or Outstanding schools. Where the pass mark is determined by the admission authority to be a disproportionate barrier for entry for disadvantaged pupils in comparison to their non-disadvantaged peers, it could be considered appropriate to set a lower test pass mark for children eligible for pupil premium funding. Equally, grammar school admission authorities may raise their pass mark if they consider this appropriate. The admission authority would have to consider the impact of the changes on the allocation of places and their stated pupil admissions number.</p><p> </p><p>The School Admissions Code requires all admission arrangements to be fair. A selection test is part of a school’s admission arrangements. The majority of schools who select on academic ability or aptitude age weight the results of their selection test. Where a selective school who admits on academic ability or aptitude does not age weight test results and a parent considers this unfair, they may raise an objection to the schools adjudicator, who has previously issued determinations on this particular issue.</p><p> </p><p>The progress 8 scores for all individual secondary schools, including non-selective schools, are available online at the department’s Find and Compare schools website. The department also publishes data on pupil progress 8 scores in non-selective schools in all highly selective areas in “Key stage 4 and multi-academy trust performance 2018 (revised)”[1]: Selective and non-selective school performance data (of which one component is Progress 8 scores) is analysed by the department as part of ongoing consideration of school performance across the country.</p><p> </p><p> </p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/806276/2018_Revised_National_tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/806276/2018_Revised_National_tables.xlsx</a>.</p>","Lord Agnew of Oulton","HL17441 ; HL17442 ; HL17443 ; HL17444","2019-08-01T13:18:52.903Z","http://data.parliament.uk/resources/1141577/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-23","Secondary Education: Standards","2","House of Lords","To ask Her Majesty's Government what are the progress rates of pupils in non-selective secondary schools in Buckinghamshire, Kent and Lincolnshire compared to pupils in selective schools in those areas; and what assessment they have made of that data.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL17445"
"http://data.parliament.uk/resources/1135101","Department for Education","false","2019-07-08","<p>As stated in the recent Children in Need review, the government will be taking forward changes to the School Admissions Code, to ensure that all children, especially the most vulnerable, can access a school place as quickly as possible.</p><p> </p><p>As part of these changes, the government will also implement the changes previously announced by my right hon. Friend, the Minister for School Standards, to ensure that children who were previously in care outside of England receive highest priority for admission into a school in England.</p><p> </p><p>All changes will be subject to the full statutory process, including a public consultation, which will be launched in the autumn.</p>","Lord Agnew of Oulton",,"2019-07-08T11:58:45.207Z","http://data.parliament.uk/resources/1135101/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-26","Schools: Admissions","2","House of Lords","To ask Her Majesty's Government when they expect to implement the recently-announced changes to the School Admissions Code introducing priority admission-status for inter-country adopted children.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16728"
"http://data.parliament.uk/resources/1134715","Department for Education","false","2019-07-04","<p>Eligibility for pupil premium plus (PP+) funding for adopted children relies on self-declaration by adoptive parents. We respect the rights of parents to choose whether or not to declare that their child is adopted but have worked with the sector, including through social media, to encourage parents to declare.</p><p>Statutory guidance for designated teachers requires them to help raise previously looked-after children’s parents’ and guardians’ awareness of their entitlements, including encouraging parents of eligible previously looked-after children to tell the school if their child is eligible to attract PP+ funding.</p>","Lord Agnew of Oulton",,"2019-07-04T13:21:08.68Z","http://data.parliament.uk/resources/1134715/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-25","Pupil Premium: Adoption","2","House of Lords","To ask Her Majesty's Government what steps they are taking to raise awareness of the availability of Pupil Premium Plus funding for adopted children among parents and schools.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16682"
