"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/899432","Department of Health and Social Care","false","2018-05-08","<p>The Government wants children and young people to get the best start in life, and recognises the lasting impact this has on their health outcomes. We take a `life course’ approach which includes early years support so that children are ready to learn. <br> <br> We have ambitious plans to reduce infant mortality and childhood obesity, improve children and young people’s mental health, and deliver a world-leading immunisation programme.</p>","Thurrock","Jackie Doyle-Price",,"2018-05-08T16:02:03.207Z","http://data.parliament.uk/resources/899432/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-08","Health Services: Children","1","House of Commons","What steps the Government is taking to improve child health outcomes.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","905179"
"http://data.parliament.uk/resources/895415","Cabinet Office","false","2018-05-10","<p>The Ethnicity Facts and Figures website features data across a wide range of areas including health, education, employment, housing and criminal justice. The Government is committed to updating the data as it changes. Some of the data details disparities by local authority, including Kirklees, and will identify changes over time.</p><p>The Race Disparity Unit does not collect data on the number of people engaged with in precise locations. Officials have met individuals including members of the public from Kirklees, local charity and community organisations and the local authority.</p>","Aylesbury","Mr David Lidington","140216","2018-05-10T10:48:25.613Z","http://data.parliament.uk/resources/895415/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-05-01","Ethnic Groups: Kirklees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 April 2018 to Question 136610, how the Government plans to evaluate the effectiveness of the Race Disparity Unit in Kirklees when it does not record how many people it has engaged with by location.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","140215"
"http://data.parliament.uk/resources/895416","Cabinet Office","false","2018-05-10","<p>The Ethnicity Facts and Figures website features data across a wide range of areas including health, education, employment, housing and criminal justice. The Government is committed to updating the data as it changes. Some of the data details disparities by local authority, including Kirklees, and will identify changes over time.</p><p>The Race Disparity Unit does not collect data on the number of people engaged with in precise locations. Officials have met individuals including members of the public from Kirklees, local charity and community organisations and the local authority.</p>","Aylesbury","Mr David Lidington","140215","2018-05-10T10:48:25.677Z","http://data.parliament.uk/resources/895416/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-05-01","Ethnic Groups: Kirklees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26th April 2018 to Question 136610, on Ethnic Groups: Kirklees, how many (a) individuals, (b) community organisations, (c) local authorities and (d) academics the Race Disparity Unit has engaged with since it was created.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","140216"
"http://data.parliament.uk/resources/895417","Home Office","false","2018-05-09","<p>The Home Office has had responsibility for fire since January 2016. Ministers regularly meet with and speak to fire stakeholders about a range of matters.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-05-09T16:58:17.85Z","http://data.parliament.uk/resources/895417/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-01","West Yorkshire Fire and Rescue Service: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 April 2018 to Question 136604, on West Yorkshire Fire and Rescue Service: Finance, how many times in each of the last five years his Department has met the West Yorkshire Fire Authority to discuss funding for West Yorkshire Fire and Rescue Service.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","140217"
"http://data.parliament.uk/resources/893020","Department of Health and Social Care","false","2018-05-08","<p>The Government recognises that Fetal Alcohol Syndrome and Fetal Alcohol Spectrum Disorders (FASD) can have a significant impact on the early years development of children, their behaviours and their life chances. Early intervention services can help reduce some of the effects of FASD and prevent some of the secondary disabilities that result. Responsibility for commissioning these services lies with clinical commissioning groups.</p><p> </p><p>The United Kingdom Chief Medical Officers’ low risk drinking guidelines provide the public with the most up to date scientific information to help people make informed decisions about their own drinking. The guideline for women who are pregnant or think they could become pregnant, is that the safest approach is not to drink alcohol at all, to reduce risks to the baby to a minimum.</p>","Winchester","Steve Brine",,"2018-05-08T16:10:16.41Z","http://data.parliament.uk/resources/893020/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-27","Foetal Alcohol Spectrum Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support people diagnosed with foetal alcohol syndrome.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","139045"
"http://data.parliament.uk/resources/893089","Ministry of Justice","false","2018-05-08","<p>On 5 December 2016 the government launched a consultation on driving offences and penalties relating to causing death and serious injury. This ran until 1 February 2017 and received over 9,000 responses.</p><p> </p><p>The government response to the consultation was published on 16 October 2017 and can be found at https://www.gov.uk/government/consultations/driving-offences-and-penalties-relating-to-causing-death-or-serious-injury.</p><p> </p><p>The government is committed to making sure that the courts have sufficient powers to deal with driving offences appropriately and proportionately.</p><p> </p><p>We will bring forward proposals for changes in the law as soon as parliamentary time allows. These proposals will take account of, and incorporate, all of government’s proposals for safer roads, including those arising from the Department of Transport’s review of cycle safety.</p>","Penrith and The Border","Rory Stewart",,"2018-05-08T16:38:38.45Z","http://data.parliament.uk/resources/893089/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-04-27","Road Traffic Offences: Reviews","1","House of Commons","To ask the Secretary of State for Justice, with reference to the to the answer of 15 January 2016 to question 21522, on Road Traffic Offences: Reviews, when the Government plans to begin its review of driving offences; and whether it plans to complete the full review before consulting on introducing new driving offences.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","139046"
"http://data.parliament.uk/resources/892295","Department of Health and Social Care","false","2018-05-03","<p>The Hospital Episode Statistics database contains counts of hospital episodes and attendances rather than people. The following table shows a count of finished admission episodes (FAEs) in England with a primary or secondary diagnosis of foetal alcohol syndrome 2010-11 to 2016-17.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FAEs</p></td></tr><tr><td><p>2010-11</p></td><td><p>212</p></td></tr><tr><td><p>2011-12</p></td><td><p>270</p></td></tr><tr><td><p>2012-13</p></td><td><p>252</p></td></tr><tr><td><p>2013-14</p></td><td><p>272</p></td></tr><tr><td><p>2014-15</p></td><td><p>286</p></td></tr><tr><td><p>2015-16</p></td><td><p>349</p></td></tr><tr><td><p>2016-17</p></td><td><p>361</p></td></tr></tbody></table><p> </p><p>It should be noted that this should not be described as a count of people as the same person may have been admitted on one or more occasions.</p>","Winchester","Steve Brine",,"2018-05-03T15:03:52.413Z","http://data.parliament.uk/resources/892295/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-26","Foetal Alcohol Spectrum Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with foetal alcohol syndrome in each of the last seven years.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","138537"
"http://data.parliament.uk/resources/892296","Department for Environment, Food and Rural Affairs","false","2018-05-04","<p>In our 25 Year Environment Plan the Government outlined a range of measures on how we will reduce the amount of plastic in circulation through reducing demand for single-use plastic. This included a commitment to removing all consumer single-use plastics from the central Government estate offices.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-05-04T12:52:41.587Z","http://data.parliament.uk/resources/892296/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Department for Environment, Food and Rural Affairs: Plastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to eliminate the use of single-use plastic cutlery.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","138538"
"http://data.parliament.uk/resources/892297","Attorney General","false","2018-05-03","<p>In our 25 year environment plan, the Government outlined a range of measures on how we will reduce the amount of plastic in circulation through reducing demand for single-use plastic. This included a commitment to removing all consumer single use plastics from the central government estate offices.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-05-03T16:16:23.34Z","http://data.parliament.uk/resources/892297/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2018-04-26","Attorney General: Plastics","1","House of Commons","To ask the Attorney General, what steps his Department has taken to reduce its use of single-use plastics.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","138539"
"http://data.parliament.uk/resources/892301","Cabinet Office","false","2018-05-10","<p>Interserve (our Facilities Management Contractor) have taken an active stance in reducing our impact on the environment, through their SustainAbilities programme. As a result, they have implemented a number of supply chain and contract specific initiatives to tackle waste, and impact on the environment.</p><p>Together with Interserve we have taken a number of visible actions across our catering operations, for example the use of Vegware coffee cups which are compostable.</p><p>Additionally, we are reviewing the benefits of switching plastic cutlery and take away plastic containers with a Vegware alternative, swapping out plastic water cups for glasses, and have implemented dispensers for condiments to replace single use sachets in our restaurant.</p><p>Beyond this Interserve are assessing our wider operations to determine where we can reduce avoidable plastic waste, and swap with more sustainable solutions where appropriate.</p>","Hertsmere","Oliver Dowden",,"2018-05-10T11:09:04.077Z","http://data.parliament.uk/resources/892301/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-26","Cabinet Office: Plastics","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to reduce its use of single-use plastics.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","138540"
