"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608296","Department for Energy Security and Net Zero","false","2023-04-05","<p>The Energy Bill Relief Scheme (EBRS) review assessed a range of qualitative and quantitative evidence and contributions from businesses and other stakeholders, on sectors that may be most affected by price increase based on energy and trade intensity (ETII). The Commercial Laundry Sector does not fall within the trade intensive category and therefore not included in the ETII scheme.</p><p> </p><p>The new Energy Bill Discount Scheme (EBDS) starts on 1 April 2023, and all eligible non-domestic customers, including the commercial laundry sector, will automatically receive a unit discount on their bills of up to £19.61/MW for electricity, and £6.97/MW for gas, except for those experiencing low energy costs.</p>","Derby North","Amanda Solloway",,"2023-04-05T14:31:47.537Z","http://data.parliament.uk/resources/1608296/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-28","Energy Bills Discount Scheme: Cleaning Services","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the potential merits of including the commercial laundry sector in the Energy and Trade Intensive Industries Scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","175608"
"http://data.parliament.uk/resources/1607582","Department for Levelling Up, Housing and Communities","false","2023-03-27","<p>Minimum service levels are necessary across Great Britain to minimise the impacts that strikes have on the lives and livelihoods of the public. We recognise this will affect employers operating services that are devolved and have been clear that we want to engage with Devolved Governments on this Bill.</p>","Kensington","Felicity Buchan",,"2023-03-27T15:36:18.287Z","http://data.parliament.uk/resources/1607582/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-27","Strikes (Minimum Service Levels) Bill","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment with Cabinet colleagues of the potential impact of the Strikes (Minimum Service Levels) Bill on intergovernmental relations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","904326"
"http://data.parliament.uk/resources/1605970","Home Office","false","2023-03-29","<p>Requests can be made to the Home Office to expedite Family and Private Life applications. This does not mean the request will be accepted, only in the most compelling or compassionate circumstances will an application be expedited.</p><p>Expedite requests should be accompanied with supporting evidence. Home Office staff will consider any expedite requests on their individual merits.</p>","Newark","Robert Jenrick","170675","2023-03-29T15:46:08.53Z","http://data.parliament.uk/resources/1605970/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-21","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to accept requests to expedite Further Leave To Remain (Family and Private Life) applications where financial hardship can be evidenced.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","170674"
"http://data.parliament.uk/resources/1605971","Home Office","false","2023-03-29","<p>Requests can be made to the Home Office to expedite Family and Private Life applications. This does not mean the request will be accepted, only in the most compelling or compassionate circumstances will an application be expedited.</p><p>Expedite requests should be accompanied with supporting evidence. Home Office staff will consider any expedite requests on their individual merits.</p>","Newark","Robert Jenrick","170674","2023-03-29T15:46:08.573Z","http://data.parliament.uk/resources/1605971/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-21","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to accept requests to expedite Further Leave To Remain (Family and Private Life) applications where disruption to education or training can be evidenced.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","170675"
"http://data.parliament.uk/resources/1605495","Department for Transport","false","2023-03-27","<p>Responses to the technical consultation are being analysed and the Government will publish its response, and a full regulatory proposal and cost benefit analysis, in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-27T14:56:45.873Z","http://data.parliament.uk/resources/1605495/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when the Government's response to the zero-emission vehicle mandate consultation will be published.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169351"
"http://data.parliament.uk/resources/1605496","Department for Transport","false","2023-03-23","<p>No assessment has been made as regulations already provide for signs on motorways and major A roads to show electric vehicle recharging points.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-03-23T12:26:36.82Z","http://data.parliament.uk/resources/1605496/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-20","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of installing electric vehicle charging signage on (a) motorways and (b) major A roads.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169352"
"http://data.parliament.uk/resources/1605497","Department for Transport","false","2023-03-27","<p>The Government is committed to ensuring that everybody can make the transition to zero emission vehicles. The Plug in Car Grant was in place for over a decade and successfully supported early market growth of the electric car market. Over 16% of new cars sold last year were fully electric.</p><p> </p><p>Government incentives are targeted to where they will deliver the most impact and deliver the greatest value for money to the taxpayer. This currently includes supporting the rollout of charging infrastructure and the uptake of vehicles that are harder to decarbonise such as vans, trucks and wheelchair accessible vehicles.</p><p> </p><p>The price of electric vehicles is continuing to fall and some on the used market are now lower than their petrol and diesel equivalents. Electric vehicle drivers also benefit from significant savings on the cost of fuel and lower maintenance costs. On a pence per mile basis, charging a medium-sized electric car at home equates to around half the cost of refuelling an equivalent petrol vehicle.</p><p> </p><p>The Government continues to keep all policies under review to ensure the transition to zero emission vehicles takes place in an equitable and fair manner.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-27T10:20:46.437Z","http://data.parliament.uk/resources/1605497/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Electric Vehicles: Leasing","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of introducing a Government-backed leasing scheme to widen access to electric vehicles among lower-income households.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169353"
"http://data.parliament.uk/resources/1604513","Department for Levelling Up, Housing and Communities","false","2023-03-23","<p>The Government set up a £3 billion council tax rebate scheme to provide a one-off payment of £150 to nearly 20 million households in England in council tax bands A-D.</p><p>Further information on support the Government is currently providing for households is available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhelpforhouseholds.campaign.gov.uk%2F%3Futm_campaign%3DH4H_UK%26utm_medium%3DSearch%26utm_source%3DGoogle%26utm_content%3DBrand%26%26%26%26ads_rl%3D7726290658%26gclid%3DEAIaIQobChMIj9LQrcjg_QIVVeztCh1OdQ95EAAYASAAEgJtVPD_BwE%26gclsrc%3Daw.ds.&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7f223fb8c7fc4f63380008db2af84378%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638151017990635994%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2Fplc%2BXolvxBYHqkSuO1ypSFbxleaHnlrSPyNaPLahW8%3D&amp;reserved=0" target="_blank">here</a>.</p>","North East Derbyshire","Lee Rowley",,"2023-03-23T16:26:04.43Z","http://data.parliament.uk/resources/1604513/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-15","Council Tax: Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment with his Cabinet colleagues of the potential merits of extending the Council Tax rebate to cover the same time period as the Energy Price Guarantee.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","166287"
"http://data.parliament.uk/resources/1603052","Department of Health and Social Care","false","2023-03-20","<p>There have been no specific discussions.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-20T11:35:24.537Z","http://data.parliament.uk/resources/1603052/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-10","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the Scottish Government on the 10-Year Cancer Plan.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162519"
"http://data.parliament.uk/resources/1603053","Department for Levelling Up, Housing and Communities","false","2023-03-20","<p>The Government has previously announced it intends to consult on the Future Homes Standard later this year.</p>","North East Derbyshire","Lee Rowley",,"2023-03-20T14:08:03.903Z","http://data.parliament.uk/resources/1603053/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-10","Housing: Heating","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of (a) a ban on installing gas boilers and (b) encouraging developers to install heat pumps in all new homes after 2025.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162520"
