"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101213","Department for Transport","false","2014-11-03","<p>DFDS Seaways has announced the closure of two ferry routes (Harwich–Esbjerg and Portsmouth–Le Havre) and has cited the sulphur regulations as a factor in the decision. However, although DFDS Seaways made reference to the increased cost of marine fuel that would follow the introduction of the new sulphur limit in both cases, its announcements indicated that both routes had already been in decline because of other factors. The Government is not aware of any other such announcements from other ferry operators concerning route closures affecting UK ports.</p><p> </p><p>The Government published a draft impact assessment in April 2014, as part of the public consultation on the draft legislation. We received no detailed information from consultees about the likely effect on seafarer numbers, either in general or specifically in the North Sea and the English Channel, following the introduction of the 0.1% per cent sulphur limit.</p><p> </p><p>Approval of an Exhaust Gas Cleaning System (EGCS) would be undertaken by the vessel’s flag State in line with the internationally agreed guidelines developed by the International Maritime Organization. To date, no UK registered ferries have been fitted with type approved EGCS systems although the Government is aware of both ferries and large passenger vessels that call at the UK that have been fitted with type approved systems. Guidance for shipowners on EGCS has been developed by the Maritime and Coastguard Agency (MCA) and consulted upon, with industry and others, and will be published alongside the final Regulations shortly.</p><p> </p><p>Enforcement will be carried out by the MCA as part of its existing enforcement activities, under a regime of proportionate and targeted compliance surveys. The proposed Regulations would provide sanctions for non-compliance. The MCA has discussed enforcement of the new requirements with other Members of the Paris Memorandum of Understanding. The UK has also been active in the European Sustainable Shipping Forum, established by the European Commission, which is developing guidelines to help inspectors enforce the new requirements on a consistent basis.</p><p> </p><p /> <p>The Government is looking at ways of helping industry meet the new regulatory requirements. We have already been successful in supporting shipowners and ports who applied for EU assistance under the Trans European Network (TEN-T) programme to help purchase innovative technologies – including infrastructure for liquefied natural gas (LNG) bunkering. I propose to take matters further and identify additional options for financial assistance to the affected parts of the UK shipping and ports industries. It is my intention that this should come both from domestic and from EU sources, and I have instructed officials accordingly.</p><p /> <p> </p><p /> <p>In particular, officials have already approached the European Commission to investigate the scope for State Aid in respect of ferry routes which are deemed to be vulnerable as a result of the new international and EU sulphur regime.</p><p> </p><p /> <p /> <p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","211924 ; 211925 ; 211926 ; 211927 ; 211928","2014-11-03T12:02:33.4552735Z","http://data.parliament.uk/resources/101213/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-27","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what proportion of vessels licensed to operate in the UK ferry industry are fitted with exhaust gas cleaning systems (EGCS); and what registration process shipowners must follow to convert a vessel to an EGCS which is compliant with the new sulphur dioxide emission regulations for commercial ships.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","211923"
"http://data.parliament.uk/resources/101215","Department for Transport","false","2014-11-03","<p>DFDS Seaways has announced the closure of two ferry routes (Harwich–Esbjerg and Portsmouth–Le Havre) and has cited the sulphur regulations as a factor in the decision. However, although DFDS Seaways made reference to the increased cost of marine fuel that would follow the introduction of the new sulphur limit in both cases, its announcements indicated that both routes had already been in decline because of other factors. The Government is not aware of any other such announcements from other ferry operators concerning route closures affecting UK ports.</p><p> </p><p>The Government published a draft impact assessment in April 2014, as part of the public consultation on the draft legislation. We received no detailed information from consultees about the likely effect on seafarer numbers, either in general or specifically in the North Sea and the English Channel, following the introduction of the 0.1% per cent sulphur limit.</p><p> </p><p>Approval of an Exhaust Gas Cleaning System (EGCS) would be undertaken by the vessel’s flag State in line with the internationally agreed guidelines developed by the International Maritime Organization. To date, no UK registered ferries have been fitted with type approved EGCS systems although the Government is aware of both ferries and large passenger vessels that call at the UK that have been fitted with type approved systems. Guidance for shipowners on EGCS has been developed by the Maritime and Coastguard Agency (MCA) and consulted upon, with industry and others, and will be published alongside the final Regulations shortly.</p><p> </p><p>Enforcement will be carried out by the MCA as part of its existing enforcement activities, under a regime of proportionate and targeted compliance surveys. The proposed Regulations would provide sanctions for non-compliance. The MCA has discussed enforcement of the new requirements with other Members of the Paris Memorandum of Understanding. The UK has also been active in the European Sustainable Shipping Forum, established by the European Commission, which is developing guidelines to help inspectors enforce the new requirements on a consistent basis.</p><p> </p><p /> <p>The Government is looking at ways of helping industry meet the new regulatory requirements. We have already been successful in supporting shipowners and ports who applied for EU assistance under the Trans European Network (TEN-T) programme to help purchase innovative technologies – including infrastructure for liquefied natural gas (LNG) bunkering. I propose to take matters further and identify additional options for financial assistance to the affected parts of the UK shipping and ports industries. It is my intention that this should come both from domestic and from EU sources, and I have instructed officials accordingly.</p><p /> <p> </p><p /> <p>In particular, officials have already approached the European Commission to investigate the scope for State Aid in respect of ferry routes which are deemed to be vulnerable as a result of the new international and EU sulphur regime.</p><p> </p><p /> <p /> <p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","211923 ; 211924 ; 211926 ; 211927 ; 211928","2014-11-03T12:02:33.6624056Z","http://data.parliament.uk/resources/101215/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-27","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the efficacy of the enforcement approach that the Maritime and Coastguard Agency (MCA) will take on introduction of the sulphur dioxide emission regulations for shipping companies from 1 January 2015; and what meetings the MCA has had with other port state control authorities in Europe on this issue since May 2010.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","211925"
"http://data.parliament.uk/resources/101216","Department for Transport","false","2014-11-03","<p>DFDS Seaways has announced the closure of two ferry routes (Harwich–Esbjerg and Portsmouth–Le Havre) and has cited the sulphur regulations as a factor in the decision. However, although DFDS Seaways made reference to the increased cost of marine fuel that would follow the introduction of the new sulphur limit in both cases, its announcements indicated that both routes had already been in decline because of other factors. The Government is not aware of any other such announcements from other ferry operators concerning route closures affecting UK ports.</p><p> </p><p>The Government published a draft impact assessment in April 2014, as part of the public consultation on the draft legislation. We received no detailed information from consultees about the likely effect on seafarer numbers, either in general or specifically in the North Sea and the English Channel, following the introduction of the 0.1% per cent sulphur limit.</p><p> </p><p>Approval of an Exhaust Gas Cleaning System (EGCS) would be undertaken by the vessel’s flag State in line with the internationally agreed guidelines developed by the International Maritime Organization. To date, no UK registered ferries have been fitted with type approved EGCS systems although the Government is aware of both ferries and large passenger vessels that call at the UK that have been fitted with type approved systems. Guidance for shipowners on EGCS has been developed by the Maritime and Coastguard Agency (MCA) and consulted upon, with industry and others, and will be published alongside the final Regulations shortly.</p><p> </p><p>Enforcement will be carried out by the MCA as part of its existing enforcement activities, under a regime of proportionate and targeted compliance surveys. The proposed Regulations would provide sanctions for non-compliance. The MCA has discussed enforcement of the new requirements with other Members of the Paris Memorandum of Understanding. The UK has also been active in the European Sustainable Shipping Forum, established by the European Commission, which is developing guidelines to help inspectors enforce the new requirements on a consistent basis.</p><p> </p><p /> <p>The Government is looking at ways of helping industry meet the new regulatory requirements. We have already been successful in supporting shipowners and ports who applied for EU assistance under the Trans European Network (TEN-T) programme to help purchase innovative technologies – including infrastructure for liquefied natural gas (LNG) bunkering. I propose to take matters further and identify additional options for financial assistance to the affected parts of the UK shipping and ports industries. It is my intention that this should come both from domestic and from EU sources, and I have instructed officials accordingly.</p><p /> <p> </p><p /> <p>In particular, officials have already approached the European Commission to investigate the scope for State Aid in respect of ferry routes which are deemed to be vulnerable as a result of the new international and EU sulphur regime.</p><p> </p><p /> <p /> <p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","211923 ; 211925 ; 211926 ; 211927 ; 211928","2014-11-03T12:02:33.5816575Z","http://data.parliament.uk/resources/101216/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-27","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he expects the Maritime and Coastguard Agency to produce formal guidance to the shipping industry on the use of exhaust gas cleaning systems to comply with new sulphur dioxide emission regulations.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","211924"
"http://data.parliament.uk/resources/101255","Foreign and Commonwealth Office","false","2014-10-28","<p>I refer the hon. Gentleman to my answer to the hon. Member for Hyndburn.</p><p> </p>","Runnymede and Weybridge","Mr Philip Hammond",,"2014-10-28T16:36:04.5735405Z","http://data.parliament.uk/resources/101255/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","West Africa","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what precautions his Department is taking to protect its staff based in West Africa from the Ebola virus.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","905705"
"http://data.parliament.uk/resources/90889","Department for Communities and Local Government","false","2014-09-08","<p> </p><p>Councils facing the highest demand for services still receive substantially more funding per dwelling. The 2014-15 average area spending power per dwelling for the 10 per cent most deprived authorities is almost 50 per cent greater than for the least deprived 10 per cent.</p><p> </p>","Keighley","Kris Hopkins",,"2014-09-08T15:31:52.5909792Z","http://data.parliament.uk/resources/90889/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-09-02","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the local government finance settlement on communities with the highest levels of need.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","905222"
"http://data.parliament.uk/resources/90243","Department for Energy and Climate Change","false","2014-09-04","<p>We are helping households with their energy bills by providing direct financial help, encouraging competition and supporting energy efficiency measures.</p><p>Last December, we reviewed Government policy costs and made changes to take an average of £50 a year off a household’s bill and we’re making it easier to shop around, switch and get the best deal.</p><p>We are also providing direct financial help to the most vulnerable through the Warm Home Discount, which will take £140 off the energy bills of over 2 million of the poorest households this year.</p>","Kingston and Surbiton","Mr Edward Davey",,"2014-09-04T13:44:14.7771723Z","http://data.parliament.uk/resources/90243/answer","Biography information for Ed Davey","63","Energy and Climate Change","Energy and Climate Change","2014-09-01","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he is taking to help households with their energy bills.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","905192"
"http://data.parliament.uk/resources/76927","Department for Transport","false","2014-07-16","<p> </p><p>There is no general requirement for ships to be licensed to operate on any routes either within the UK or plying internationally to and from UK ports.</p><p> </p><p>The Department does not hold information in relation to the areas of operation of vessels which are entered into the tonnage tax regime. The identity of tonnage tax companies and groups is tax confidential, and so we would not in any case be able to release information which might make it possible to identify individual companies and groups.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-07-16T15:31:14.0042879Z","http://data.parliament.uk/resources/76927/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-09","Shipping: Freight","1","House of Commons","To ask the Secretary of State for Transport, how many vessels with valid licences to operate from the UK in the short sea freight sector are registered under (a) the UK flag or (b) Red Ensign Group registries; and what proportion of those are qualifying vessels under the Tonnage Tax scheme.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","204833"
"http://data.parliament.uk/resources/76933","Department for Transport","false","2014-07-16","<p> </p><p>Approved core training commitments for the 2012-13 training commitment year were for around 600 new first year officer trainees; the comparable figure for the 2013-14 training commitment year is around 550. Additionally, company groups are required to provide second and third year training for trainees taken on during the previous two years when they were in the tonnage tax. For 2013-14, this cumulative training commitment, including first, second and third year trainees, is for over 1,700 officer trainees.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-07-16T15:51:46.9356665Z","http://data.parliament.uk/resources/76933/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-09","Tonnage Tax","1","House of Commons","To ask the Secretary of State for Transport, how many new training roles for UK seafarers were created under the approved core training commitments submitted by company groups that qualified for the Tonnage Tax scheme between October 2012 and September 2013; how many such roles he expects to be created between October 2013 and September 2014; and what the cumulative training commitment is of companies qualifying for that scheme in 2013-14.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","204843"
"http://data.parliament.uk/resources/76935","Department for Transport","false","2014-07-16","<p> </p><p>There is no general requirement for ships to be licensed to operate on any routes either within the UK or plying internationally to and from UK ports. There are no requirements for ships which ply solely within UK waters to be registered. Ships that ply internationally need to be registered although choice of register is for the owner's consideration.</p><p> </p><p>The Department does not hold information in relation to the areas of operation of vessels which are entered into the tonnage tax regime. The identity of tonnage tax companies and groups is tax confidential, and so we would not in any case be able to release information which might make it possible to identify individual companies and groups.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-07-16T15:50:35.17349Z","http://data.parliament.uk/resources/76935/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-09","Ferries","1","House of Commons","To ask the Secretary of State for Transport, how many vessels with valid licences to operate from the UK in the short sea passenger ferry sector are registered under (a) the UK flag or (b) Red Ensign Group registries; and what proportion of those vessels are qualifying vessels under the Tonnage Tax scheme.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","204842"
"http://data.parliament.uk/resources/78279","Northern Ireland Office","false","2014-07-16","<p> </p><p>Tackling youth unemployment remains a critical issue but specific measures to address it in Northern Ireland are the responsibility of the Executive.</p><p>The Government is reducing the largest structural deficit in UK peacetime history and this more than anything will help deliver a sustainable economic recovery and so directly assist young people get into employment.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2014-07-16T14:16:42.6044276Z","http://data.parliament.uk/resources/78279/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-07-08","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps the Government is taking to tackle youth unemployment in Northern Ireland.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","904828"
