"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982563","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>As we prepare to leave the EU, we will undertake all the necessary measures to build or strengthen IT systems to accommodate the changes needed, for example to support the UK’s chemical regulatory regime and control and enforcement activities in English fishing waters.</p><p> </p><p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. All UK Government spend is subject to HM Treasury spending controls and value for money criteria and is publically available in annual reports and accounts.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-16T13:32:47.543Z","http://data.parliament.uk/resources/982563/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Department for Environment, Food and Rural Affairs: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the potential cost of implementing new IT systems for (a) implementing the UK’s chemical regulatory regime and (b) control and enforcement activities in English fishing waters in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175823"
"http://data.parliament.uk/resources/964422","Department for Environment, Food and Rural Affairs","false","2018-09-06","<p>We are aware of the report by Imperial College London entitled ‘<em>Palm oil supply chain complexities impedes implementation of corporate no-deforestation commitments.</em>’</p><p> </p><p> </p><p> </p><p>Although we have no plans to formally assess the report, the Government’s 25 Year Environment Plan makes clear the UK’s commitment to supporting the implementation of deforestation-free supply chains for key commodities, including palm oil, working with a broad range of stakeholders.</p><p> </p><p> </p><p> </p><p>We are a co-signatory to the Amsterdam Declarations, which are political agreements that aim to support the implementation of private sector commitments on deforestation and sustainable palm oil. We are also a member of Tropical Forest Alliance 2020; a public-private co-operation working to help organisations achieve their deforestation-free commitment, eliminate illegality from supply chains and improve the quality and availability of deforestation and supply chain data.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-09-06T14:46:05.097Z","http://data.parliament.uk/resources/964422/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Palm Oil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the implications for his policies of the report by Imperial College London, entitled Palm oil supply chain complexity impedes implementation of corporate no-deforestation commitments, published in May 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168885"
"http://data.parliament.uk/resources/947247","Department for Environment, Food and Rural Affairs","false","2018-09-07","<p>Yes, the European Union (Withdrawal) Act will convert the existing body of EU environmental law into UK law. It will ensure that the same protections are in place in the UK and that existing EU environmental law continues to function effectively after the UK leaves the EU.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-09-07T15:20:26.707Z","http://data.parliament.uk/resources/947247/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","Water: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will make it its policy to maintain the standards set out by the EU Bathing Water Directive once the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167827"
"http://data.parliament.uk/resources/819806","Department for Environment, Food and Rural Affairs","false","2018-01-19","<p>On 12 November the Secretary of State set out plans to consult on a new, independent and statutory body to hold the Government and potentially public authorities to account on the environment once we have left the European Union.</p><p> </p><p>We are already gathering views from stakeholders and will consult widely when we bring forward our proposals for this body.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-01-19T15:17:49.007Z","http://data.parliament.uk/resources/819806/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-10","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how his Department plans to ensure independent scrutiny and enforcement of environmental standards after the UK leaves the EU; and what consultations with outside bodies it will undertake.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121878"
"http://data.parliament.uk/resources/819807","Department for Environment, Food and Rural Affairs","false","2018-01-16","<p>We are working closely with the devolved administrations on EU withdrawal matters and this includes discussions on the environment.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-01-16T18:53:37.76Z","http://data.parliament.uk/resources/819807/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-10","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will seek substantive contributions from the Welsh and Scottish Governments on drafting new environmental legislation after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121879"
"http://data.parliament.uk/resources/816668","Department for Environment, Food and Rural Affairs","false","2018-01-15","<p>Defra officials regularly have discussions with the Mayor’s office on a range of issues relating to air quality, including their experience of regulating emissions from non-road mobile machinery in London.</p><p> </p><p>We will publish a Clean Air Strategy this year setting out how we will work towards meeting our ambitious targets for reducing air pollution by 2020 and 2030, and are considering a range of options as part of that work.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","121096","2018-01-15T16:58:02.18Z","http://data.parliament.uk/resources/816668/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-05","Exhaust Emissions: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of devolving powers to the Greater London Authority on the regulation of emissions from non-road mobile machinery.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121095"
"http://data.parliament.uk/resources/816669","Department for Environment, Food and Rural Affairs","false","2018-01-15","<p>Defra officials regularly have discussions with the Mayor’s office on a range of issues relating to air quality, including their experience of regulating emissions from non-road mobile machinery in London.</p><p> </p><p>We will publish a Clean Air Strategy this year setting out how we will work towards meeting our ambitious targets for reducing air pollution by 2020 and 2030, and are considering a range of options as part of that work.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","121095","2018-01-15T16:58:02.243Z","http://data.parliament.uk/resources/816669/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-05","Exhaust Emissions: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions his Department has had with the Mayor of London’s Office to devolve powers on the regulation of emissions from non-road mobile machinery.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121096"
"http://data.parliament.uk/resources/816877","Department for Environment, Food and Rural Affairs","false","2018-01-11","<p>Devolved administrations legislate already on many environmental matters with the EU framework.</p><p> </p><p>We are committed to working closely with the devolved administrations on an approach to returning powers from the EU that works for the whole of the UK and reflects the interests of all four UK nations.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-01-11T18:48:36.927Z","http://data.parliament.uk/resources/816877/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-05","Environment: Devolution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to bring forward legislative proposals for a new Environment Bill after the UK leaves the EU which reflects the policy aims of the devolved administrations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121304"
"http://data.parliament.uk/resources/816878","Department for Environment, Food and Rural Affairs","false","2018-01-16","<p>The European Union (Withdrawal) Bill will ensure that the whole body of existing EU environmental law continues to have effect in UK law to provide businesses, communities and stakeholders with maximum certainty as we leave the EU. We will then have the opportunity, over time, to ensure our legislative framework is outcome driven and delivers on our overall commitment of improving the environment within a generation.</p><p> </p><p>The UK has a long history of environmental protection and we will safeguard and improve on this record. Producing a 25 Year Environment Plan is key to setting out how we will improve our environment as we leave the EU and take control of our environmental legislation again.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-01-16T12:57:34.763Z","http://data.parliament.uk/resources/816878/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-05","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his policy is on establishing the biodiversity net gain approach in environmental law after the UK leaves the EU; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121305"
"http://data.parliament.uk/resources/816879","Department for Environment, Food and Rural Affairs","false","2018-01-10","<p>In developing a new agri-environment scheme, we will consider how best to achieve it by setting and applying appropriate environmental performance standards.</p><p> </p><p>We will set out our plans in a Command Paper later this spring.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-01-10T17:58:54.847Z","http://data.parliament.uk/resources/816879/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-05","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to use the biodiversity net gain approach to establish environmental performance criteria for farmers and landowners as part of his approach to public funding for agriculture.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121306"
