"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1600225","Department for Transport","false","2023-03-06","<p>The Government is committed to decarbonising transport by phasing out the sale of new petrol and diesel cars and vans by 2030. It has already spent over £2 billion to support the transition to zero emission vehicles. This funding has focused on reducing barriers to the adoption of such vehicles, including offsetting their higher upfront cost, and accelerating the rollout of chargepoint infrastructure.</p><p> </p><p>Government spend on charging infrastructure for the financial years 2020/21 and 2021/22 is set out in the table below.</p><table><tbody><tr><td><p>Project/Scheme</p></td><td><p>20-21</p></td><td><p>21-22</p></td></tr><tr><td><p>Electric Vehicle Homecharge Scheme and its predecessor Domestic Recharging Scheme.</p></td><td><p>£24,426,000</p></td><td><p>£54,910,000</p></td></tr><tr><td><p>Workplace Charging Scheme</p></td><td><p>£1,536,000</p></td><td><p>£5,803,000</p></td></tr><tr><td><p>On Street Residential Chargepoint Scheme</p></td><td><p>£6,028,000</p></td><td><p>£20,578,000</p></td></tr></tbody></table><p> </p><p>This does not include finalised spending on infrastructure schemes for the 2022/23 financial year, which will be available in due course.</p><p> </p><p>The Government is committed to ensuring that the deployment of EV charging infrastructure happens across all areas of the country. Last summer the Government launched the Local Electric Vehicle Infrastructure (LEVI) Pilot, accelerating the delivery of chargepoints across the country. It has now expanded this LEVI pilot scheme to an additional sixteen local authorities, from West Sussex to Rotherham and Cumbria.</p><p> </p><p>Work is being undertaken to develop the Rapid Charging Fund (RCF). This year, the Government will launch a public consultation on the RCF and a pilot scheme.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-06T11:13:06.763Z","http://data.parliament.uk/resources/1600225/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-01","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Government’s Ten Point Plan for a Green Industrial Revolution, published on 18 November 2020, how much of the £1.3bn the Government planned to spend to accelerate the roll out of EV charging infrastructure has been spent to date; and in which areas of the UK he plans to invest under that Plan.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","156314"
"http://data.parliament.uk/resources/1600278","Department for Transport","false","2023-03-08","<p>Existing policy to support domestic connectivity provide public service obligations (PSOs) to protect routes into London that are in danger of being lost. The Government jointly funds three routes from Newquay, Dundee and Derry/Londonderry. In addition, 17 PSOs operate entirely in Scotland connecting the Highlands and Islands, funded by the Scottish Government.</p><p> </p><p>The Department continues to consider how PSOs, alongside other policy measures, could help to meet regional connectivity, union connectivity and levelling-up objectives.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-08T13:57:15.99Z","http://data.parliament.uk/resources/1600278/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-01","Aviation: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of introducing public service obligation routes for air travel on regional connectivity.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","156115"
"http://data.parliament.uk/resources/1600370","Department for Transport","false","2023-03-06","<p>The Government intends to bring forward measures to enable the creation of a Road Safety Investigation Branch as soon as Parliamentary time allows.</p>","North West Durham","Mr Richard Holden","2023-03-06T15:34:52.647Z","http://data.parliament.uk/resources/1600370/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-01","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on creating a Road Collision Investigation Branch; and when he expects that Branch to be fully operational.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","156205"
"http://data.parliament.uk/resources/1600428","Department for Transport","false","2023-03-06","<p>Individual departments are in the process of assessing their REUL and developing proposals for whether they intend to revoke or reform each piece of legislation or preserve it from the sunset.</p><p>In respect to the use of seat belts, the legislation underpinning their use is an essential element of our law and has a positive impact on reducing fatal and serious injury on our roads. As such, we do not have any plans to change the requirements for drivers and passengers to wear seat belts.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-03-06T09:45:47.82Z","http://data.parliament.uk/resources/1600428/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-01","Motor Vehicles (Wearing of Seat Belts by Children in Front Seats) Regulations 1993","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Retained EU Law Bill, whether he plans to (a) revoke (b) retain or (c) replace the Motor Vehicles (Wearing of Seat Belts by Children in Front Seats) Regulations 1993.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","156126"
"http://data.parliament.uk/resources/1600440","Department for Transport","false","2023-03-08","<p>The government is committed to introducing a long-term rail freight growth target, recognising the economic and environmental benefits of moving goods by rail.</p><p>My officials are currently working with the Great British Railways Transition Team (GBRTT) to develop options.</p><p>The government’s rail freight growth target will be announced in autumn and will be evidence-based, taking into account feedback from industry, particularly drawn from the Call for Evidence that ran last year.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","2023-03-08T09:40:33.953Z","http://data.parliament.uk/resources/1600440/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-03-01","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to set a target of trebling rail freight by 2050.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","156213"
"http://data.parliament.uk/resources/1600449","Department for Transport","false","2023-03-06","<p>GB law does not require either sex or gender to be displayed on the driving licence and they are not shown on the licence. The Driver and Vehicle Licensing Agency (DVLA) does record on the driving licence record whether a driver is male or female and this information is used to generate a driver number.</p><p> </p><p>The process for licence holders to provide and change the information the DVLA holds is not limited by set definitions of sex or gender. In order to change gender on the driver record, the driver needs to provide either a Gender Recognition Certificate (GRC), a deed poll or statutory declaration. If a driver wants to change both name and gender then the DVLA will accept a deed poll or statutory declaration. Alternatively, if they wish to use a GRC it must be supported by either a deed poll or statutory declaration. A GRC on its own is not accepted for a name and gender change.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-03-06T13:56:26.027Z","http://data.parliament.uk/resources/1600449/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-01","Driver and Vehicle Licensing Agency: Gender","1","House of Commons","To ask the Secretary of State for Transport, what definitions the Driver and Vehicle Licensing Agency uses for (a) gender and (b) sex.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","156265"
"http://data.parliament.uk/resources/1600454","Department for Transport","false","2023-03-06","<p>Information on crimes committed on buses is collected by local police forces. The Government wants bus services to be safe and perceived to be safe by all. The National Bus Strategy required local authorities to set out in their Bus Service Improvement Plans, how local authorities and bus operators will ensure this is delivered.</p><p> </p><p>Rail crime data is recorded by the British Transport Police (BTP) and they publish statistical bulletins each year which can be found on their website.</p>","North West Durham","Mr Richard Holden","2023-03-06T12:07:55.053Z","http://data.parliament.uk/resources/1600454/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-01","Public Transport: Crime","1","House of Commons","To ask the Secretary of State for Transport, how many crimes have been committed on (a) buses and (b) trains in each region of England in each of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","156209"
"http://data.parliament.uk/resources/1600485","Department for Transport","false","2023-03-07","<p>Five representatives were registered for this session comprised of: one from academia; two from the UK Chamber of Shipping; and two from Lloyd’s Register.</p><p> </p>","North West Durham","Mr Richard Holden","2023-03-07T13:56:33.683Z","http://data.parliament.uk/resources/1600485/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-01","Marine Environment Protection Committee","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 December 2022 to Question 107115, if he will list the organisations represented by the five external maritime consultants on the UK delegation to the 79th session of the International Maritime Organisation’s Marine Environment Protection Committee.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","156169"
"http://data.parliament.uk/resources/1600495","Department for Transport","false","2023-03-06","<p>Since 2013, Cheshire East and Cheshire West &amp; Chester have received an annual payment of £347,865 and £314,318 respectively through the Bus Service Operators Grant.</p><p> </p><p>Cheshire East have been paid £2.2 million since March 2020 to support services through the pandemic, of which they were paid £1,284,863 via Covid-19 Bus Service Support Grant, £534,874 via Bus Recovery Grant and £382,682 from the Local Transport Fund.</p><p> </p><p>Cheshire West and Chester have been paid almost £1.5 million since March 2020 to support services through the pandemic, of which they were paid £721,690 via Covid-19 Bus Service Support Grant, £433,300 via Bus Recovery Grant and £339,672 from the Local Transport Fund.</p>","North West Durham","Mr Richard Holden","2023-03-06T12:05:44.353Z","http://data.parliament.uk/resources/1600495/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-01","Bus Services: Cheshire","1","House of Commons","To ask the Secretary of State for Transport, how much (a) Cheshire East and (b) Cheshire West and Chester unitary authority received in funding from his Department through the (i) Bus Service Operator Grant and (ii) Bus Recovery Grant in each of the last five years.","false","Biography information for Edward Timpson","Eddisbury","Edward Timpson","156108"
"http://data.parliament.uk/resources/1600502","Department for Transport","false","2023-03-08","<p>The total contract value is £95,000. The contract was designed to run from 19th December 2022 - 28th February 2023, with provision built in to enable work to be extended if required at no additional cost to the department.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-03-08T11:06:49.44Z","http://data.parliament.uk/resources/1600502/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-01","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what the (a) value and (b) duration is of the contract between his Department and KPMG for research into internet connectivity for seafarers.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","156170"
