"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524963","Foreign and Commonwealth Office","false","2016-06-27","<p>We are concerned about the recent extension of the imprisonment of Al Wefaq’s Secretary-General, Sheikh Ali Salman. We continue to raise his case with the Government of Bahrain, including most recently on 30 May when I raised his case at the highest levels during a visit to Manama. I understand there is a further stage in the legal process.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2016-06-27T14:01:53.653Z","http://data.parliament.uk/resources/524963/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-14","Bahrain: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the government of Bahrain on the imprisonment of Sheikh Ali Salman in that country.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","40543"
"http://data.parliament.uk/resources/524964","Foreign and Commonwealth Office","false","2016-06-27","<p>We are seeking to establish the facts around the apparent prevention of a group of human rights activists travelling to Geneva for the for the UN Human Rights Council. I raised this issue with my Bahraini counterpart, Sheikh Khalid bin Ahmed Al Khalifa on 14 June 2016.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2016-06-27T14:03:19.02Z","http://data.parliament.uk/resources/524964/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-14","Bahrain: Travel Restrictions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the government of Bahrain on recent travel bans imposed on Bahraini citizens.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","40544"
"http://data.parliament.uk/resources/524965","Foreign and Commonwealth Office","false","2016-06-27","<p>We are concerned about the recent re-arrest of Nabeel Rajab. The UK encourages Bahrain to respect the rights of all its citizens. We call on the Bahraini Government to act proportionately in all such cases to protect the universal rights of freedom of expression. I raised his case with my Bahraini counterpart, Sheikh Khalid Bin Ahmad Al Khalifa on 14 June 2016. We will continue to monitor his case as it develops.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2016-06-27T14:04:42.067Z","http://data.parliament.uk/resources/524965/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-14","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Bahrain on the re-arrest of Nabeel Rajab in that country.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","40545"
"http://data.parliament.uk/resources/524966","Foreign and Commonwealth Office","false","2016-06-27","<p>We are concerned by the decision to suspend the activities of the Bahraini opposition group, Al Wefaq, and freeze its assets. I raised this issue with my Bahraini counterpart, Sheikh Khalid bin Ahmed Al Khalifa on 14 June 2016. We encourage Bahrain to respect the rights of political groups to operate and to seek an inclusive political dialogue.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2016-06-27T14:06:36.42Z","http://data.parliament.uk/resources/524966/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-14","Bahrain: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Bahrain on the suspension of the main Shia opposition group in that country.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","40546"
"http://data.parliament.uk/resources/522106","Foreign and Commonwealth Office","false","2016-06-06","<p>We are aware of several public reports regarding alleged events in Cizre. We agree with the UN High Commissioner for Human Rights, Zeid Ráad al Hussein that it is essential that authorities respect human rights at all times while undertaking security or counter-terrorism operations.</p><p>We believe Turkey has a legitimate right to defend itself against the PKK, a terrorist organisation which has killed hundreds of innocent people in the past year. A PKK offshoot - the Kurdistan Freedom Falcons, or TAK - has also claimed responsibility for a number of recent attacks, including an indiscriminate suicide car bombing in central Ankara on 13 March that killed over 30 people. Our thoughts are with the victims of PKK attacks, and the civilians who have been caught up in the recent conflict.</p><p>Our Ambassador to Turkey and I have discussed with the Turkish government the importance of respecting human rights and avoiding civilian casualties in the fight against terrorism. We believe the first responsibility for investigating any alleged violations falls to Turkey. And that the PKK needs to cease violence in order to create the conditions for political resolution of the difficulties in the south east.</p>","Runnymede and Weybridge","Mr Philip Hammond","38761 ; 38763","2016-06-06T16:52:26.53Z","http://data.parliament.uk/resources/522106/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-26","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement of the UN High Commissioner for Human Rights, Zeid Ráad al Hussein, of 10 May 2016, what his policy is on the government of Turkey conducting prompt and independent investigations into alleged violations of human rights by Turkish security forces, alleged extra-judicial killings and disproportionate use of force.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","38762"
"http://data.parliament.uk/resources/522108","Foreign and Commonwealth Office","false","2016-06-06","<p>We are aware of several public reports regarding alleged events in Cizre. We agree with the UN High Commissioner for Human Rights, Zeid Ráad al Hussein that it is essential that authorities respect human rights at all times while undertaking security or counter-terrorism operations.</p><p>We believe Turkey has a legitimate right to defend itself against the PKK, a terrorist organisation which has killed hundreds of innocent people in the past year. A PKK offshoot - the Kurdistan Freedom Falcons, or TAK - has also claimed responsibility for a number of recent attacks, including an indiscriminate suicide car bombing in central Ankara on 13 March that killed over 30 people. Our thoughts are with the victims of PKK attacks, and the civilians who have been caught up in the recent conflict.</p><p>Our Ambassador to Turkey and I have discussed with the Turkish government the importance of respecting human rights and avoiding civilian casualties in the fight against terrorism. We believe the first responsibility for investigating any alleged violations falls to Turkey. And that the PKK needs to cease violence in order to create the conditions for political resolution of the difficulties in the south east.</p>","Runnymede and Weybridge","Mr Philip Hammond","38761 ; 38762","2016-06-06T16:52:26.597Z","http://data.parliament.uk/resources/522108/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-26","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement of the UN High Commissioner for Human Rights, Zeid Ráad al Hussein, of 10 May 2016, what his policy is on the government of Turkey giving independent investigators, including UN staff, unimpeded access to South East Turkey to investigate alleged violations of human rights.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","38763"
"http://data.parliament.uk/resources/522110","Foreign and Commonwealth Office","false","2016-06-06","<p>We are aware of several public reports regarding alleged events in Cizre. We agree with the UN High Commissioner for Human Rights, Zeid Ráad al Hussein that it is essential that authorities respect human rights at all times while undertaking security or counter-terrorism operations.</p><p>We believe Turkey has a legitimate right to defend itself against the PKK, a terrorist organisation which has killed hundreds of innocent people in the past year. A PKK offshoot - the Kurdistan Freedom Falcons, or TAK - has also claimed responsibility for a number of recent attacks, including an indiscriminate suicide car bombing in central Ankara on 13 March that killed over 30 people. Our thoughts are with the victims of PKK attacks, and the civilians who have been caught up in the recent conflict.</p><p>Our Ambassador to Turkey and I have discussed with the Turkish government the importance of respecting human rights and avoiding civilian casualties in the fight against terrorism. We believe the first responsibility for investigating any alleged violations falls to Turkey. And that the PKK needs to cease violence in order to create the conditions for political resolution of the difficulties in the south east.</p>","Runnymede and Weybridge","Mr Philip Hammond","38762 ; 38763","2016-06-06T16:52:26.467Z","http://data.parliament.uk/resources/522110/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-26","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on alleged serious abuses of human rights by Turkish security forces in Cizre.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","38761"
"http://data.parliament.uk/resources/521568","Foreign and Commonwealth Office","false","2016-06-06","<p>The UK provides support to multilateral bodies and international organisations such as the UN, the Global Counter Terrorism Forum, the Hedayah Centre and the Commonwealth that work in partnership with countries developing their own national action plans against violent extremism. UK-funded programmes in fragile and conflict-affected states and our Democracy and Human Rights projects in over 40 countries, also support this global effort.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2016-06-06T16:41:09.267Z","http://data.parliament.uk/resources/521568/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-25","Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's Human Rights and Democracy Report 2015, Cm 9245, what countries his Department is supporting to develop Preventing Violent Extremism action plans to tackle the root causes of extremism and prejudice; and what the support is which his Department is giving in each such case.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","38592"
"http://data.parliament.uk/resources/521570","Foreign and Commonwealth Office","false","2016-06-06","<p>The Secretary of State for International Development, my Rt Hon. Friend the Member for Putney (Justine Greening) discussed the announcement about the Dadaab refugee camp with Kenya at the World Humanitarian Summit on 25 May.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2016-06-06T16:18:43.743Z","http://data.parliament.uk/resources/521570/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-25","Kenya: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Kenyan government on the closure of the Dadaab refugee camp.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","38580"
"http://data.parliament.uk/resources/521571","Foreign and Commonwealth Office","false","2016-06-06","<p>My Advisory Group on Human Rights has met 11 times since its formation in November 2010 – twice a year, with the exception of 2010, when it met only in December and 2014 when it met only in May. My predecessors or I have chaired every one of these meetings, with the exception of the most recent meeting in April 2016, when the meeting was chaired by the Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Baroness of Anelay of St Johns.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2016-06-06T16:31:09.587Z","http://data.parliament.uk/resources/521571/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-25","Human Rights Advisory Group","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the Foreign Secretary's Advisory Group on Human Rights has met in each year since its formation; and how many of those meetings in each such year (a) he or his predecessor and (b) Minister of his Department attended.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","38581"
