"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141829","Treasury","false","2019-09-03","HM Treasury does not collect data on tobacco sales, profits, marketing or research. HM Revenue &amp; Customs does collect those financial records necessary to establish tax liabilities of individual tobacco companies and retailers. Any financial data collected for this purpose is subject to taxpayer confidentiality and not published by HMRC.","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-09-03T07:51:36.107Z","http://data.parliament.uk/resources/1141829/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-24","Tobacco","1","House of Commons","To ask the Chancellor of the Exchequer, what information his Department (a) collects and (b) publishes on (i) tobacco sales, (ii) profits, (iii) marketing and (iv) research.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","281814"
"http://data.parliament.uk/resources/1139655","Department for International Development","false","2019-07-17","<p>The UK remains at the forefront of refugee responses globally, providing both immediate lifesaving aid and access to jobs and education.</p><p>We helped develop and agree the new Global Compact on Refugees and have backed the call for a new UN High Level Panel to tackle internal displacement.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T15:54:31.963Z","http://data.parliament.uk/resources/1139655/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Developing Countries: Internally Displaced People","1","House of Commons","What support his Department provides to victims of forced displacement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","911999"
"http://data.parliament.uk/resources/1138944","Department for Work and Pensions","false","2019-07-18","<p>Child Maintenance Service employs 104 full-time Enforcement Case Managers. Enforcement Case Managers are those caseworkers who do court action rather than administrative enforcement action or financial investigation.</p><p> </p><p>For context the overall head count i.e. people (part-time or full-time) who are Enforcement Case Managers number 269. This equates to an overall resource, referred to as Full–time equivalent of 220.91.</p><p> </p><p>This is correct as of 30<sup>th</sup> June 2019.</p>","Colchester","Will Quince","2019-07-18T15:39:45.827Z","http://data.parliament.uk/resources/1138944/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full-time enforcement case managers are employed by the child maintenance service.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","277219"
"http://data.parliament.uk/resources/1137586","Foreign and Commonwealth Office","false","2019-07-11","<p>​ The UK has a strong history of protecting human rights and promoting our values globally. The depth and breadth of our relationship with the United Arab Emirates means we can express concerns on a range of issues in a frank and open way at all levels, and regularly raise human rights issues. We have not made specific representations about Mr al-Roken.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-07-11T15:35:29.053Z","http://data.parliament.uk/resources/1137586/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Mohammed al-Roken","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Emirati counterpart on the political prisoner Mohammed al-Roken.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","274580"
"http://data.parliament.uk/resources/1136895","Treasury","false","2019-07-12","<p>The Government makes available several VAT reliefs for charitable activities including zero rates for the construction of charitable buildings, sales of donated goods and charitable advertising.</p><p> </p><p>Under EU VAT law it is not possible to extend these reliefs to other organisations and while the UK remains a member of the EU our rights and obligations remain unchanged.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-12T07:35:52.117Z","http://data.parliament.uk/resources/1136895/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-04","Community Interest Companies: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending VAT relief to community interest companies; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","273430"
"http://data.parliament.uk/resources/1136507","Foreign and Commonwealth Office","false","2019-07-11","<p>The Government takes seriously its obligations as a Party to the World Health Organization's Framework Convention on Tobacco Control. The Department has no plans to establish a central record of meetings between officials and tobacco stakeholders or to publish such information. The Secretary of State does not intend to make a statement on this matter.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-11T14:43:18.013Z","http://data.parliament.uk/resources/1136507/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-03","Tobacco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 08 May 2019 to Question 249959 on Tobacco, if his Department will establish a publicly accessible central record of contacts made between departmental officials and tobacco stakeholders; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","272893"
"http://data.parliament.uk/resources/1132453","Department of Health and Social Care","false","2019-06-20","<p>The Government remains committed to leaving the European Union with a deal. However, as a responsible Government, we must plan for every eventuality, including no deal.</p><p>We have been working closely with partners across the health and care system and industry to ensure the continued health and safety of patients, including ensuring supplies of medicines and medical products, and securing the future of our EU health and care workforce.</p><p>The Department has published EU Exit operational readiness guidance for the health and care system in England outlining actions that providers and commissioners of health and social care services should take to prepare for, and manage, the risks of a no deal exit scenario.</p><p>We continue to monitor and analyse overall staffing levels across the National Health Service and adult social care, and we are working across Government to ensure there will continue to be sufficient staff to deliver the high-quality services on which the public relies following the UK’s exit from the EU.</p><p>The UK has an outstanding track record for research into rheumatoid arthritis and other inflammatory conditions. The Government invests over £1 billion in health research through the National Institute for Health Research (NIHR). This provides direct funding for health research and clinical trials and also the skills, facilities and infrastructure to undertake clinical trials in the health and care service funded by public, charity and industry funders.</p><p>In 2017/18, the NIHR provided £11.7 million funding for research on the inflammatory and immune system (this includes rheumatoid arthritis, connective tissue diseases, autoimmune diseases, allergies and normal development and function of the immune system, as per the UK Clinical Research Collaboration Health Research Classification System, of which £1.2 million was for research on rheumatoid arthritis. In addition, the NIHR Clinical Research Network provides the support to deliver research by public, charity and industry funders in the health and care system.</p><p>The UK and the EU have a long record of jointly tackling global challenges, with strong existing links already in place between our research and innovation communities, and we want to continue this important collaboration in science, research and innovation, including in pioneering medical research for rheumatoid arthritis and other inflammatory conditions.</p><p>As a responsible Government, we are continuing to prepare for all scenarios. In the event that the UK leaves the EU without a deal at the end of this extension period, the Government has confirmed that the funding commitments made under the guarantee and the extension still stand. Through these commitments, the Government will underwrite funding for all successful competitive eligible UK bids to Horizon 2020 that are submitted before the end of the Programme. This guarantee will apply for the lifetime of projects and will provide funding for UK participation in pioneering Horizon 2020 medical research projects can continue.</p><p> </p>","Gosport","Caroline Dinenage","2019-06-20T15:36:21.927Z","http://data.parliament.uk/resources/1132453/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-17","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to (a) ensure patient safety and (b) support pioneering medical research to tackle (i) rheumatoid arthritis and (ii) other inflammatory conditions in the event that the UK leaves the EU without a deal.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","265579"
"http://data.parliament.uk/resources/1131637","Department for Work and Pensions","false","2019-06-20","<p>The Department for Work and Pensions does not hold a detailed record of the cost of advertising changes to men and women’s State Pension age since the passage of the Pensions Act 1995. The Department has previously provided information to the House of Commons in a multitude of ways that clearly demonstrate the extensive steps the Department of Social Security and then the Department for Work and Pensions, took to communicate State Pension age changes at a significant cost to those departments.</p>","Hexham","Guy Opperman","2019-06-20T14:00:55.647Z","http://data.parliament.uk/resources/1131637/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on advertising the state pension age increase for women.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","263828"
"http://data.parliament.uk/resources/1129236","Home Office","false","2019-06-06","<p>Information on grants and refusals of indefinite leave to remain, by nationality, is published in the quarterly Immigration Statistics, Settlement table se_03 latest edition at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables</a>. Information on the reasons for refusal, as requested, is not in published information.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-06T15:20:15.297Z","http://data.parliament.uk/resources/1129236/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-03","Immigration: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, how many British National (Overseas) Citizens have been refused leave to remain and how many of those refusals were due to applicants exceeding the permitted number of days outside of the UK in each of year since 2010.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","259333"
"http://data.parliament.uk/resources/1128560","Department of Health and Social Care","false","2019-06-10","<p>Estimates of the potential reduction in daily calories consumed by children as a result of the measures set out in the consultations on restricting promotions of products high in fat, sugar and salt, and introducing further advertising restrictions on such products are provided in the impact assessments published alongside each consultation. These are available at the following links:</p><p> </p><p>‘Restricting volume promotions for high fat, sugar and salt (HFSS) products’ impact assessment:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770705/impact-assessment-for-restricting-volume-promotions-for-HFSS-products.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770705/impact-assessment-for-restricting-volume-promotions-for-HFSS-products.pdf</a></p><p>‘Restricting checkout, end-of-aisle, and store entrance sales of food and drinks high in fat, salt and sugar (HFSS) impact assessment:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770706/impact-assessment-restricting-checkout-end-of-aisle-and-store-entrance-sales-of-HFSS.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770706/impact-assessment-restricting-checkout-end-of-aisle-and-store-entrance-sales-of-HFSS.pdf</a></p><p>‘Introducing a 2100-0530 watershed on TV advertising of HFSS (food and drink that are High in Fat, Salt and Sugar) products and similar protection for children viewing adverts online’ impact assessment:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786554/advertising-consultation-impact-assessment.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786554/advertising-consultation-impact-assessment.pdf</a></p>","South Ribble","Seema Kennedy","2019-06-10T15:26:39.483Z","http://data.parliament.uk/resources/1128560/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential reduction in daily calories consumed by children as a result of (a) the consultation on restricting promotions of food and drink that is high in fat, sugar and salt consultation and (b) further advertising restrictions on such products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257781"
