"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055947","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>In line with EU Directive 2009/128, we have in place a National Action Plan for the Sustainable Use of Pesticides (NAP) that we must review every five years. The Government has reviewed the existing NAP and concluded that it is remains fit for purpose. Looking forward, the Government proposes to undertake a broader review of pesticides policy and will work closely with all interested parties as we develop our evidence base and policy thinking.</p><p> </p>","Camborne and Redruth","George Eustice","2019-02-11T15:47:43.237Z","http://data.parliament.uk/resources/1055947/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-06","Pesticides","1","House of Commons","the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 31 January 2019 to Question 211705 on Pesticides, if he will publish the (a) conclusions of the Government’s review of the National Action Plan for the Sustainable Use of Pesticides and (b) stakeholder submissions that contributed to that review.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","217534"
"http://data.parliament.uk/resources/1056028","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The Government uses a range of measures of poverty, including relative and absolute low income. 16 per cent of rural households were in relative low income before housing costs, compared with 18 per cent of urban households. After housing costs, the gap widens, with 17 per cent of rural households in relative low income compared with 24 per cent of urban households.</p><p> </p><p>Government policy is based on economic prosperity and helping people out of poverty wherever they live. In October 2018 the Government announcement that it had accepted in full the recommendations the Low Pay Commission made for future minimum wage rates. These future rates were announced by the Chancellor in the Budget. The National Living Wage will increase by 4.9% to £8.21 per hour and rates for younger workers will also increase above inflation and average earnings from 1 April 2019.</p><p> </p><p>In the Government’s response to the House of Lords’ report on the Natural Environment and Rural Communities Act, the Government reiterated its commitment to rural proofing policies from the earliest stages across all departments. There is a continuous dialogue between Defra and other government departments on rural proofing policies. This includes policies that address poverty and other social issues.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-11T14:44:20.697Z","http://data.parliament.uk/resources/1056028/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-06","Rural Areas: Poverty","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how the Government measures rural poverty; what steps the Government is taking to tackle rural poverty; and what plans the Government has to include rural poverty in its policies on rural proofing.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","217435"
"http://data.parliament.uk/resources/1056043","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>I refer the hon. Member to the reply given to the hon. Member for Oxford West and Abingdon, Layla Moran, on 1 February 2019, PQ UIN 213461.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-11T09:49:08.09Z","http://data.parliament.uk/resources/1056043/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-06","Environment Protection: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to replace (a) EU LIFE funding and (b) EU BEST funding for programmes after 2020.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","217508"
"http://data.parliament.uk/resources/1055010","Department for Environment, Food and Rural Affairs","false","2019-02-08","<p>We value the views of all honourable Members as the Agriculture Bill is scrutinised in Parliament. It is the Parliamentary Registrar of Members' Interests’ responsibility to regulate outside interests and ensure they are transparent.</p>","Camborne and Redruth","George Eustice","2019-02-08T11:15:22.537Z","http://data.parliament.uk/resources/1055010/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-05","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has received representations raising concerns on the matter of hon. Members receiving agricultural payments whilst participating in parliamentary proceedings under the Agriculture Bill.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","217013"
"http://data.parliament.uk/resources/1055013","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The 2018 Air Quality Expert Group (AQEG) report ‘Ultrafine Particles (UFP) in the UK’, lists a number of studies that show highly effective removal of UFP by their pollution control systems. The references for these are:</p><p> </p><ul><li>Hinds, W. C. Aerosol Technology. Wiley, New York, 1999.</li></ul><p> </p><ul><li>Johnson, D. R. Nanometer-sized emissions from municipal waste incinerators: A qualitative risk assessment. J. Hazard. Mater, 320, 67-79, 2016.</li></ul><p> </p><ul><li>Jones, A. M., Harrison, R. M. Emission of ultrafine particles from the incineration of municipal solid waste; a review. Atmos. Environ., 140, 519-528, 2016.</li></ul>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-11T13:05:21.03Z","http://data.parliament.uk/resources/1055013/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-05","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to his Answer of 4 February 2019 to Question 213914 and with reference to page 11 of the 2018 report of the Air Quality Expert Group (AQEG) entitled Ultrafine Particles (UFP) in the UK, if he will list the studies that the AQEG report states show highly effective removal of UFP by their pollution control systems.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216917"
"http://data.parliament.uk/resources/1055029","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The UK is home to world-leading farmers who have been producing high-quality food while playing a vital role in protecting the environment and keeping our rural areas and communities economically healthy. When we leave the EU the possibilities for healthy growth are all the greater and the Government is keen to work with industry so that agriculture is an exciting and forward looking industry that attracts talented people. The use of the latest and emerging technologies will play an important role in creating a profitable farming sector.</p>","Camborne and Redruth","George Eustice","2019-02-11T13:20:08.75Z","http://data.parliament.uk/resources/1055029/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-05","Agriculture: Technology","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to mitigate the effects of tech farming initiatives on the livelihood of people employed in the farming industry.","false","Biography information for Damien Moore","Southport","Damien Moore","217139"
"http://data.parliament.uk/resources/1055347","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>Local authorities have powers regarding traffic and roads. This includes the power to introduce a Clean Air Zone under the Transport Act 2000 should they wish to do so. Their local knowledge and interaction with the communities that they serve mean that they are better able to know the issues on ground in detail, and the solutions that may be necessary or appropriate to the locality.</p><p> </p><p>In England, the Department for Environment, Food and Rural Affairs (Defra) sets out the national policy framework for tackling harmful air pollution. Local measures, such as those aimed at reducing exposure around schools, are taken by local authorities to whom air quality actions are delegated.</p><p> </p><p>The Government provides guidance, including helpdesk advice, to local authorities to assist them in carrying out their local air quality management responsibilities. Where local authorities conduct air quality monitoring, they are expected to site monitors in accordance with local and national priorities, which may include schools and other locations where there is high risk of public exposure.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-11T10:02:32.9Z","http://data.parliament.uk/resources/1055347/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-05","Air Pollution: Schools","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department provides to local authorities on the restriction of vehicle exhaust fumes close to school premises at the opening and closing times of those premises.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216989"
"http://data.parliament.uk/resources/1054357","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>Government-funded plant and seed research is predominantly commissioned by the Research Councils and Defra. Such research is undertaken by a number of organisations, each of which have different routes for publication.</p><p> </p><p>Since 2005, Research Councils UK have had open access policies that support and provide guidance about publishing on open platforms. This guidance can be found on the UK Research and Innovation (UKRI) website. Independent advice commissioned by the Government has reinforced this guidance. Most recently, a report entitled “<em>Open Access to Research- 2018; Independent Advice</em>” was published by the Department for Business, Energy and Industrial Strategy in February 2019.</p><p> </p><p>In line with Government policy on transparency, Defra is committed to publishing the reports generated by its research programmes. Final reports from Defra-funded research are quality assured and published on the “Defra Science Search” website.</p>",,"Lord Gardiner of Kimble","2019-02-11T11:47:05.787Z","http://data.parliament.uk/resources/1054357/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Plants: Research","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide open access to the results of plant and seed research.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL13409"
"http://data.parliament.uk/resources/1054560","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>It is a priority of this Government to enable an innovative, productive and competitive food supply chain.</p><p>Whilst the UK prepares to leave the EU, Defra is working closely with the Home Office to ensure that there is a long term strategy for the food and farming workforce as part of the future immigration policy.</p><p>Following publication of the Immigration White Paper on 19 December, the Home Office has initiated an extensive twelve month programme of targeted engagement across the UK, and with the EU and international partners, to capture views and ensure that we design a future system that works for the whole of the UK.</p><p> </p>","Macclesfield","David Rutley","2019-02-07T14:13:29.613Z","http://data.parliament.uk/resources/1054560/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the paper entitled The UK future skills-based immigration system, published by the Home Office on 19 December 2018, what discussions he has had with his Cabinet colleagues on the effect of the recently announced skills-based immigration system on (a) the food and farming sector and (b) the UK’s security of food supply.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","216166"
"http://data.parliament.uk/resources/1054563","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>We have planted 15 million trees since 2010, and the Government is committed to planting 11 million trees in the countryside, and one million trees in our towns and cities, in this Parliament. We are confident that this commitment will be met with over three million trees planted in this Parliament to date. The Government has made major commitments to help meet these targets: in January last year, the Prime Minister announced £5.7 million to launch the new Northern Forest; and in the Autumn Budget, the Chancellor announced £50 million to support the planting of new woodlands through the Woodland Carbon Guarantee, together with £10 million to plant new trees in our towns and cities through the urban trees challenge fund.</p><p> </p><p>In addition to tree planting, the UK Government’s Clean Growth Strategy set out plans for the restoration of peatland. Peatlands store huge quantities of carbon as plant matter is transformed into peat. In April 2018, £10 million of funding for peatland restoration was allocated to four large-scale peatland restoration projects in England. The Government will be publishing an England Peat Strategy later this year.</p><p> </p>","Macclesfield","David Rutley","2019-02-07T14:20:17.037Z","http://data.parliament.uk/resources/1054563/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has for the planting of trees and other natural carbon capturing plants.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","216358"
