"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1299652","Parliamentary Works Sponsor Body","false","2021-03-11","<p>The Parliamentary Works Sponsor Body has good working relationships with the Infrastructure and Projects Authority (IPA), HM Treasury and the National Audit Office (NAO). As the Sponsor Body transitioned out of Parliament, where it existed in shadow form, to becoming a formal statutory body, advice was sought from the IPA on good practice and lessons learned in areas such as assurance and governance. The relationship with the IPA continues to be positive and the Sponsor Body has recently worked with the IPA to identify independent reviewers for a forthcoming Gateway Review.</p><p>Productive discussions continue with HM Treasury regarding the Sponsor Body's preparation of the Outline Business Case for the Restoration and Renewal Programme and, under the terms of the Parliamentary Buildings (Restoration and Renewal) Act 2019, HM Treasury also has a role to provide advice to the Parliamentary Works Estimates Commission on the Sponsor Body's Estimate for each financial year prior to that Estimate being laid in the House of Commons.</p><p>Both the IPA and HM Treasury contributed to the recent Strategic Review via discussions as part of the Review's Challenge Panel.</p><p>The NAO published a review of the R&amp;R Programme in April 2020, highlighting the vital and urgent need to restore the Houses of Parliament. That report contained a number of helpful recommendations which the Sponsor Body accepted in full. The Sponsor Body welcomes further reviews by the NAO on behalf of Parliament over the coming years to ensure value for money is delivered for the taxpayer. Both the Sponsor Body and Delivery Authority will also continue to work with the NAO to apply lessons learned from NAO reviews of other projects and programmes as well as in relation to the NAO's role as the external auditor for the Sponsor Body and Delivery Authority.</p>","East Hampshire","Damian Hinds","2021-03-11T14:48:37.527Z","http://data.parliament.uk/resources/1299652/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2021-03-04","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, what advice the Sponsor Body has sought from (a) the Infrastructure and Projects Authority, (b) HM Treasury and (c) the National Audit Office on the costs of the Restoration and Renewal Programme and ensuring value for money.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","163305"
"http://data.parliament.uk/resources/1299654","Parliamentary Works Sponsor Body","false","2021-03-11","<p>The Sponsor Body is aware of ongoing fire safety works to the Palace of Westminster. The Outline Business Case will take account of completed works, including fire safety works, when proposing cost estimates for the parliamentary building works under the R&amp;R Programme. This will be conditional on further design work and testing.</p>","East Hampshire","Damian Hinds","2021-03-11T14:55:01.56Z","http://data.parliament.uk/resources/1299654/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2021-03-04","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, whether the Sponsor Body has made an assessment of the potential effect of the completion of ongoing fire safety works on the cost of the restoration and renewal of the Palace of Westminster.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","163307"
"http://data.parliament.uk/resources/1285183","Parliamentary Works Sponsor Body","false","2021-02-22","<p>The Sponsor Body is currently finalising the remaining phase 1 expenditure limit, to be agreed by the Commissions of both Houses.</p><p>The Parliamentary Works Estimates Commission will review the annual estimate in the context of the limit agreed by the Commissions of both Houses. The annual Estimate will be discussed in a public hearing in March 2021. The Estimates Commission will seek the views of the Treasury before laying the Estimate before the House of Commons.</p><p>Current costs and expenditure are published as Quarterly Reports, available on the Restoration and Renewal website: www.restorationandrenewal.uk/resources/transparency/the-programme.</p>","East Hampshire","Damian Hinds","2021-02-22T13:46:00.373Z","http://data.parliament.uk/resources/1285183/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2021-02-09","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, what the costs are for the (a) business planning and (b) other preliminary works for the Restoration and Renewal Programme before the full works programme begins.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","151882"
"http://data.parliament.uk/resources/1285208","Parliamentary Works Sponsor Body","false","2021-02-22","<p>The Parliamentary Works Sponsor Body is the single client accountable to Parliament and oversees a Delivery Authority which carries out the work.</p><p>The Sponsor Body was established in shadow form in July 2018 and became a statutory organisation separate from Parliament on 8 April 2020 and has been engaged in a period of recruitment since then. The staffing is a mixture of directly employed staff, contractors and people seconded from the Houses. As of 31 January 2021, there are 15 directly employed staff in the Sponsor Body, mainly at a senior level and the average costs per employee is £103,633, including National Insurance and Pension.</p><p>The Delivery Authority was set up as a company limited by guarantee on 16 April 2020, and the Sponsor Body is the sole guarantor. The staffing is a mixture of directly employed staff, contractors and people seconded from the Houses. As of 31 January 2021, there are 55 directly employed staff in the Delivery Authority, mainly at a senior level and the average costs per employee is £86,810, including National Insurance and Pension.</p>","East Hampshire","Damian Hinds","2021-02-22T13:44:29.137Z","http://data.parliament.uk/resources/1285208/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2021-02-09","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, how many staff are employed on the Restoration and Renewal programme; and what the average cost, including employer national insurance and pension contributions, is of those members of staff.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","151884"
"http://data.parliament.uk/resources/1285225","Parliamentary Works Sponsor Body","false","2021-02-22","<p>The Sponsor Body, working closely with the Delivery Authority, has recently carried out a Strategic Review for how the restoration programme should be carried out. The Sponsor Body looked at all viable options as part of the Strategic Review, including consideration of Church House. The Strategic Review will be published in due course.</p>","East Hampshire","Damian Hinds","2021-02-22T13:48:02.76Z","http://data.parliament.uk/resources/1285225/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2021-02-09","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, what assessment the body has made of the viability of Church House as a temporary replacement for the Palace of Westminster while it undergoes essential repairs.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","151715"
"http://data.parliament.uk/resources/1280301","Parliamentary Works Sponsor Body","false","2021-01-27","<p>The Sponsor Body has been analysing various options as part of its Strategic Review. Engagement with Parliamentary bodies on this is ongoing, and the Review analysis will be published in due course. Meanwhile, the Programme continues its work on developing the Outline Business Case, including the vital surveys of the building's condition.</p><p> </p>","East Hampshire","Damian Hinds","2021-01-27T10:17:00.6Z","http://data.parliament.uk/resources/1280301/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2021-01-25","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, what the timetable is for the publication of the Strategic Review on Renewal and Restoration.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","142997"
"http://data.parliament.uk/resources/1260359","Parliamentary Works Sponsor Body","false","2021-01-27","<p>The Restoration and Renewal Programme is currently creating its business case. Part of this work, once the preferred option has been agreed, will be an environmental assessment on both the construction phase and operations of the restored buildings, where impacts will be assessed and mitigations proposed. To date, no specific conversations have been held on congestion, as the business case work is still in its early stages. The Programme is committed to sustainability and to meeting its environmental obligations.</p>","East Hampshire","Damian Hinds","2021-01-27T10:15:17.85Z","http://data.parliament.uk/resources/1260359/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-12-10","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, what discussions he has had with (a) Ministers and the (b) House of Commons Commission on the effect of the parliamentary restoration and renewal project on congestion in London.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","128054"
"http://data.parliament.uk/resources/1260360","Parliamentary Works Sponsor Body","false","2021-01-27","<p><strong>The Restoration and Renewal Programme is currently creating its business case. Part of this work, once the preferred option has been agreed, will be an environmental assessment on both the construction phase and operations of the restored buildings, where impacts will be assessed and mitigations proposed. The Programme is committed to sustainability and to meeting its environmental obligations.</strong></p>","East Hampshire","Damian Hinds","2021-01-27T10:12:11.33Z","http://data.parliament.uk/resources/1260360/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-12-10","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, what steps he is taking to mitigate the effect of the parliamentary restoration and renewal project on roadside air pollution in London.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","128055"
"http://data.parliament.uk/resources/1251358","Parliamentary Works Sponsor Body","false","2020-11-19","<p>An initial desk-based assessment of existing data regarding air quality in the vicinity of the Palace of Westminster has been conducted as part of the Restoration and Renewal Programme, and a further assessment will be conducted to provide more accurate and up to date data. These assessments will inform the development of the designs and business case for the restoration works.</p><p>The Sponsor Body has agreed a strategic objective to mitigate the environmental impact of the Programme during the construction phase and to minimise the impact in relation to the Palace's future operation, in line with its statutory obligations. This objective has been endorsed by the Commissions of both Houses and will be kept under review as the Programme progresses.</p>","East Hampshire","Damian Hinds","2020-11-19T17:16:34.573Z","http://data.parliament.uk/resources/1251358/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-11-12","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for East Hampshire, representing the Parliamentary Works Sponsor Body, what assessment of air quality has been made as part of the plans for refurbishing the Palace of Westminster.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","114768"
"http://data.parliament.uk/resources/1201145","Parliamentary Works Sponsor Body","false","2020-06-16","<p>On 19 May the Sponsor Body announced it would conduct a strategic review of the Restoration and Renewal Programme.</p><p>The review team will be led by the chief executives of the Sponsor Body and Delivery Authority, Sarah Johnson and David Goldstone, who will be supported by infrastructure and programme management experts drawn from both organisations. The chairs of the Sponsor Body and Delivery Authority, Liz Peace and Mike Brown, will also provide input.</p><p>As the review progresses input and challenge will be sought from within Parliament and externally.</p><p>The review is expected to conclude in the autumn and its findings will be considered by the Sponsor Body Board and the Commissions of both Houses in the first instance.</p>","East Hampshire","Damian Hinds","2020-06-16T16:44:23.657Z","http://data.parliament.uk/resources/1201145/answer","Biography information for Damian Hinds","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","2020-06-08","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Right hon. Member for East Hampshire representing the Parliamentary Works Sponsor Body, with reference to the Houses of Parliament Restoration and Renewal press release published on 19 May 2020, what the names are of the people appointed to the expert team to examine the plans for the restoration.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","55862"
