"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166603","Department of Health and Social Care","false","2019-11-05","<p>I refer the hon.Member to the answer I gave on 28 October 2019 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=2728" target="_blank">2728</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=2729" target="_blank">2729</a>.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T11:33:01.283Z","http://data.parliament.uk/resources/1166603/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-28","Human Papillomavirus: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Northern Ireland Department of Health, Social Services and Public Safety on the introduction of HPV primary screening in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6376"
"http://data.parliament.uk/resources/1166604","Department of Health and Social Care","false","2019-11-05","<p>I refer the Honourable Member to the answer I gave on 28 October 2019 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=2728" target="_blank"> 2728</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=2729" target="_blank">2729</a>.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-11-05T11:34:33.17Z","http://data.parliament.uk/resources/1166604/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-28","Human Papillomavirus: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of the introduction of HPV primary screening in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6377"
"http://data.parliament.uk/resources/1166607","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>The Government continues to consider this issue carefully and will update the House in due course.</p>","Spelthorne","Kwasi  Kwarteng","2019-11-04T12:30:27.07Z","http://data.parliament.uk/resources/1166607/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she has plans to undertake a Contract for Difference allocation round for Pot 1 technologies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6378"
"http://data.parliament.uk/resources/1166608","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>The UK was required to make these changes to comply with EU legislation. Energy savings materials can still qualify for the reduced 5% rate of VAT if they meet certain criteria, including where materials costs are less than 60 per cent of total installation costs.</p><p> </p><p>We estimate that the majority of standalone solar installations will fall below this threshold and will therefore be unaffected. Standalone batteries were not previously eligible and therefore are also unaffected. Batteries installed at the same time as solar are more likely to exceed this threshold and therefore be affected. We do not hold data on the uptake of domestic battery installations.</p><p> </p><p>Once we have left the EU there may well be opportunities to amend the VAT treatment of low carbon technologies to ensure we can set the rates we consider are most appropriate.</p><p> </p>","Spelthorne","Kwasi  Kwarteng","2019-11-04T12:30:33.69Z","http://data.parliament.uk/resources/1166608/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Solar Power: VAT","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment her Department has made of the effect of changes to rate of VAT for solar energy on trends in the level of uptake of (a) photovoltaic and (b) battery storage.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6379"
"http://data.parliament.uk/resources/1166609","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>A dedicated Departmental Operations Centre (DOC) will manage and lead preparations in the event of a no-deal Brexit. The DOC has been designed to operate on a two shift system if required and we anticipate this mode of operation would be sufficient to effectively manage a no deal exit in the majority of circumstances. In the event a no-deal exit occurs and has a highly disruptive impact we would introduce three shift working to effectively manage a reasonable worst case scenario. The current estimates are that two shift working arrangement in our DOC would require 389 people and a three shift working arrangement would require 621 people. The DOC would be resourced through a combination of MHCLG staff and staff provided by other government departments.</p>","Rossendale and Darwen","Jake Berry","2019-11-05T14:51:06.587Z","http://data.parliament.uk/resources/1166609/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to staff the Departmental Operations Centre in the event that the UK leaves the EU without a deal.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","6517"
"http://data.parliament.uk/resources/1166611","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:54:55.233Z","http://data.parliament.uk/resources/1166611/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-28","Blood Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) improve and (b) expedite the appraisal process for blood cancer patients to receive appropriate treatments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6380"
"http://data.parliament.uk/resources/1166612","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:55:15.683Z","http://data.parliament.uk/resources/1166612/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-28","Blood Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of introducing a strategy for the treatment of blood cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6381"
"http://data.parliament.uk/resources/1166613","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:54:28.347Z","http://data.parliament.uk/resources/1166613/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-28","Blood Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the provision of personalised psychological support for people with blood cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6382"
"http://data.parliament.uk/resources/1166615","Department of Health and Social Care","false","2019-11-05","<p>Immunisations play a critical role in preventative healthcare and in promoting health and well-being across the life course, particularly in older adults when protection against shingles is so important.</p><p>The NHS Long Term Plan announced a review of general practitioner (GP) vaccination and immunisation standards, funding and procurement, which commenced in April 2019. One of the purposes of the review is to clarify what is expected of call/recall for all immunisations provided as part of the national programme, which includes shingles. Recommendations from the Review will be implemented through the GP contract where appropriate, following current negotiations.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-11-05T11:47:18.967Z","http://data.parliament.uk/resources/1166615/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-28","Shingles: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on the introduction of a call and re-call system for the uptake of vaccinations for shingles.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6383"
"http://data.parliament.uk/resources/1166616","Department of Health and Social Care","false","2019-11-05","<p>Health is a devolved matter. The Department is responsible for the contractual arrangements, including vaccination fees, that cover general practitioners (GPs) in England only. These are negotiated between NHS England and the General Practitioner Committee of the British Medical Association. The administrations in Scotland, Wales and Northern Ireland negotiate similar arrangements with GPs in their respective nations independently.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-11-05T11:38:29.967Z","http://data.parliament.uk/resources/1166616/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-28","Vaccination: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps with the Devolved Administrations to ensure a standard fee structure for the provision of vaccinations by GPs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6384"
