"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017451","Foreign and Commonwealth Office","false","2018-12-10","<p>The Withdrawal Agreement, and the detailed political declaration on the terms of our future relationship, include protection for the rights of citizens, including UK citizens currently living in the EU. There should therefore be no need for UK citizens to return as a result of the UK leaving the EU.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-10T14:38:37.79Z","http://data.parliament.uk/resources/1017451/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-30","EU Countries: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens currently resident elsewhere in the EU his Department expects to return to the UK as a result of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197625"
"http://data.parliament.uk/resources/1017454","Foreign and Commonwealth Office","false","2018-12-06","<p>The UK continues to play a role in efforts to resolve the political crisis in Burundi and supports the refugee reintegration in Burundi, working closely with EU and likeminded international partners.</p><p>The only way to stop attacks like that on Gatumba in 2004 is to break the cycle of instability in the Great Lakes region. We regularly raise human rights and security issues with the Government of Burundi and the Democratic Republic of Congo Government, including at the UN Security Council on 21 November and the UN General Assembly in September.</p>","West Worcestershire","Harriett Baldwin","2018-12-06T15:39:13.103Z","http://data.parliament.uk/resources/1017454/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-30","Burundi: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 May 2016 to Question 36968, what steps the Government has taken to ensure that the perpetrators of the Gatumba genocide are prosecuted.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","197627"
"http://data.parliament.uk/resources/1017477","Foreign and Commonwealth Office","false","2018-12-06","<p>​The Foreign and Commonwealth Office's (FCO) consular service assists British people living, travelling and working around the world when they are most in need. In the context of EU Exit, we are working to reduce the number of preventable incidents through the provision of clear information to UK people living, working and travelling in the EU and European Free Trade Association (EFTA) states about their rights and access to services. The FCO will continue to provide professional consular assistance to UK nationals, prioritising the most vulnerable. We envisage an increase in enquiries, notarial work, requests for consular assistance and the complexity of consular cases as a result of EU Exit. We are therefore significantly increasing the capacity of the network, including the Global Consular Contact Centre, which handles all telephone and written consular enquiries for our embassies, high commissions and consulates in the EU and EFTA states. The FCO is also planning information campaigns to signpost UK nationals resident and travelling in the EU and EFTA states to practical information on gov.uk.</p>","West Worcestershire","Harriett Baldwin","2018-12-06T15:37:15Z","http://data.parliament.uk/resources/1017477/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-30","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the additional consular staff that will be needed in UK missions as a result of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197637"
"http://data.parliament.uk/resources/1017179","Foreign and Commonwealth Office","false","2018-12-04","<p>The Foreign and Commonwealth Office jointly manages a number of cross Government programmes in Colombia.</p><p>The Cross Government Prosperity Fund supports a multi-year programme (2017-2022) in Colombia with a total allocation of £25.5m. Commencing implementation in April 2018, it will help to rebuild Colombia and improve the lives of more than 3 million people affected by conflict and create export opportunities to the UK.</p><p>The Cross Government Conflict Stability and Security Fund (CSSF) has allocated almost £40m to two programmes in Colombia since 2015. The two programmes are i) Colombia Security and Access to Peace; and ii) Peru/Colombia Serious Organised Crime.</p><p>The International Climate Fund (ICF) managed by the Department for Business, Energy and Industrial Strategy (BEIS) has allocated over £130m to multi-year (2013 to 2021) programmes in Colombia. In Colombia the ICF supports six programmes which aim to reduce deforestation, increase carbon capture, increase the use of green technology and create secondary benefits for UK companies. Colombia also benefits from a share of £177m in regional ICF programmes which also includes Brazil, Mexico &amp; Peru.</p><p>The Global Challenges Research Fund (GCRF) provides £7.8m to two programmes in Colombia managed by the UK Space Agency which use satellite based technologies such as Earth Observation to monitor deforestation and climate change. Colombia also benefits from regional programmes supported by up to £18m from the GCRF.</p><p>The Newton Fund managed by the Department for Business, Energy and Industrial Strategy (BEIS) has provided £11.2m (2014-2018) of a planned £30m by 2021 for joint scientific research in Colombia, with 100% matched resource from the Colombian Government. This collaboration is known as the Newton-Caldas Fund (named after prominent scientists in both countries) and has supported biodiversity research involving experts from Kew Gardens and has discovered more than 30 new species and 5 that were thought to be extinct.</p><p>The Foreign and Commonwealth Office Human Rights Fund has spent over £2.5m on projects in Colombia since 2011. Colombia is one of 30 countries designated by the FCO as a Human Rights Priority Country. The programmes managed by the British Embassy in Bogota priorities work to support human rights defenders, the Preventing Sexual Violence In Conflict Initiative and tackling Modern Slavery.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-04T15:17:29.053Z","http://data.parliament.uk/resources/1017179/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Colombia: Prosperity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UK Prosperity Fund for Columbia, published on 10 August 2018 on gov.uk, what programmes his Department provides financial support to in Columbia in addition to the funding outlined in that document.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","197362"
"http://data.parliament.uk/resources/1017191","Foreign and Commonwealth Office","false","2018-12-06","<p>The Foreign and Commonwealth Office was not approached to offer assistance to British Nationals who may have been caught up in the coastal floods. We are aware of two British Nationals who were rescued in Sardinia following the flooding there but they did not approach us for any assistance. FCO travel advice was updated on 29 October with information about the severe weather conditions and a link to local guidance being issued by the local authorities.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-06T14:07:18.983Z","http://data.parliament.uk/resources/1017191/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Italy: Floods","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance his Department has provided to UK nationals as a result of the recent flooding in the coastal regions of Italy.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","197349"
"http://data.parliament.uk/resources/1017195","Foreign and Commonwealth Office","false","2018-12-04","<p>The UK played a leading role in the Security Council's decision to impose an arms embargo and targeted sanctions on South Sudan in July 2018.</p><p>Through sustained Ministerial and official level engagement, we continue to urge the region and the international community to fulfil their obligations to ensure that UN measures are rigorously implemented, to prevent the flow of weapons fuelling conflict, and to incentivise the parties to compromise in the interests of peace.</p>","West Worcestershire","Harriett Baldwin","2018-12-04T15:20:30.977Z","http://data.parliament.uk/resources/1017195/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","South Sudan: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his counterparts in the United Nations to ensure compliance with the arms embargo on South Sudan imposed by the UN Security Council in July 2018.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197316"
"http://data.parliament.uk/resources/1017217","Foreign and Commonwealth Office","false","2018-12-04","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports of re-education camps and widespread surveillance and restrictions targeted at ethnic minorities.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November, the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uyghurs. We issued a specific recommendation, calling on China to implement the recommendations by the UN Committee on the Elimination of Racial Discrimination on Xinjiang, and to allow the UN to monitor the implementation. We also raised our concerns about Xinjiang in our Item 4 statement at the September UN Human Rights Council, and we supported the statement of 26 October by the European External Action Service highlighting concerns about Xinjiang.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p>","Cities of London and Westminster","Mark Field","2018-12-04T15:39:57.907Z","http://data.parliament.uk/resources/1017217/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of the People's Republic of China on its use of the social credit system to identify and detain citizens of Uighur ethnicity.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","197382"
"http://data.parliament.uk/resources/1017229","Foreign and Commonwealth Office","false","2018-12-04","<p>​I refer the Honourable Member to the answer I provided to question 196663, tabled on 29 November 2018.</p>","West Worcestershire","Harriett Baldwin","2018-12-04T15:14:07.16Z","http://data.parliament.uk/resources/1017229/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to support peace-building in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","197322"
"http://data.parliament.uk/resources/1017230","Foreign and Commonwealth Office","false","2018-12-04","<p>​The UK remains deeply concerned by the security situation in Libya. Recent violence in Tripoli has highlighted the need for more sustainable security arrangements not just in the capital but across the whole of the country. We strongly condemn any threats or use of force which endanger civilians, threaten stability or undermine the UN-led political process.</p><p>The political situation in Libya remains complex. We are clear that the only way of achieving stability in Libya is through an inclusive political settlement. The UK strongly supports UN Special Representative Ghassan Salamé and welcomes his plan for a National Conference to take place in early 2019. This is intended to bring together a wide range of Libyan stakeholders in order to seek broader consensus on key questions relating to Libya's political transition. In addition to our support of the UN-led political process, we continue to play an active role in wider efforts to stabilise Libya. This year we have allocated £12 million through the Conflict, Stability and Security Fund to boost political participation and economic development, and to support the delivery of greater security, stability and resilience, including through tackling extremism.</p>","North East Bedfordshire","Alistair Burt","2018-12-04T17:16:13.333Z","http://data.parliament.uk/resources/1017230/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Libya.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197328"
"http://data.parliament.uk/resources/1017283","Foreign and Commonwealth Office","false","2018-12-04","<p>The Foreign &amp; Commonwealth Office has not made any assessment of whether there are financial links between extremist Islamist groups in the Middle East and North Africa and extremist Islamist groups in the UK. In July 2017 the Government concluded its internal review into the funding for Islamist extremist activity in the UK, and issued a Written Ministerial Statement. The review has improved the Government’s understanding of the nature, scale and sources of funding for Islamist extremism in the UK. The Statement is a comprehensive reflection of the review’s findings: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-12/HCWS39" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-12/HCWS39</a></p>","Rutland and Melton","Sir Alan Duncan","2018-12-04T15:19:00.613Z","http://data.parliament.uk/resources/1017283/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Middle East and North Africa: Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of whether there are any financial links between extreme Islamist groups in the Middle East and North Africa and extreme Islamist groups in the United Kingdom.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","197409"
