"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1177406","2020-02-13","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1177406/answer","20","International Development","International Development","Biography information for Fiona Bruce","2020-02-10","2020-02-10","2020-02-10T21:31:26.947Z","2020-02-11T15:35:24.768Z","Leprosy","1","true","14693",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-25T14:54:31.547Z","To ask the Secretary of State for International Development, if he will appoint a Government champion to bring about the end of leprosy.","false","2019/21","1","Biography information for Fiona Bruce","Congleton","Fiona Bruce","House of Commons Tabled Parliamentary Question 2019/21 14693",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14693","2","NamedDay"
"http://data.parliament.uk/resources/1177406","2020-02-13","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1177406/answer","20","International Development","International Development","Biography information for Fiona Bruce","2020-02-10","2020-02-10","2020-02-10T21:31:26.947Z","2020-02-25T15:28:02.152Z","Leprosy","1","true","14693","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-25T14:54:31.547Z","To ask the Secretary of State for International Development, if he will appoint a Government champion to bring about the end of leprosy.","false","2019/21","1","Biography information for Fiona Bruce","Congleton","Fiona Bruce","House of Commons Tabled Parliamentary Question 2019/21 14693","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14693","2","NamedDay"
"http://data.parliament.uk/resources/1177500","2020-02-13","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1177500/answer","20","International Development","International Development","Biography information for Fleur Anderson","2020-02-10","2020-02-10","2020-02-10T21:36:47.747Z","2020-02-10T21:56:43.749Z","Developing Countries: Water","1","true","14832",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-25T14:52:42.897Z","To ask the Secretary of State for International Development, what steps his Department is taking to improve access to (a) water, (b) sanitation and (c) hygiene in developing countries.","false","2019/20","1","Biography information for Fleur Anderson","Putney","Fleur Anderson","House of Commons Tabled Parliamentary Question 2019/20 14832",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14832","1","NamedDay"
"http://data.parliament.uk/resources/1177500","2020-02-13","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1177500/answer","20","International Development","International Development","Biography information for Fleur Anderson","2020-02-10","2020-02-10","2020-02-10T21:36:47.747Z","2020-02-25T15:24:03.072Z","Developing Countries: Water","1","true","14832","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-25T14:52:42.897Z","To ask the Secretary of State for International Development, what steps his Department is taking to improve access to (a) water, (b) sanitation and (c) hygiene in developing countries.","false","2019/20","1","Biography information for Fleur Anderson","Putney","Fleur Anderson","House of Commons Tabled Parliamentary Question 2019/20 14832","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14832","1","NamedDay"
"http://data.parliament.uk/resources/1177507","2020-02-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1177507/answer","20","International Development","International Development","Biography information for Rosie Cooper","2020-02-10","2020-02-10","2020-02-10T21:37:19.537Z","2020-02-10T21:57:07.266Z","Gavi, the Vaccine Alliance: Finance","1","true","14627",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-18T15:50:36.507Z","To ask the Secretary of State for International Development, if he will allocate an adequate level of funding to Gavi, the Vaccine Alliance, to provide for stronger health systems.","false","2019/20","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2019/20 14627",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14627","1","Ordinary"
"http://data.parliament.uk/resources/1177507","2020-02-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1177507/answer","20","International Development","International Development","Biography information for Rosie Cooper","2020-02-10","2020-02-10","2020-02-10T21:37:19.537Z","2020-02-18T16:22:03.021Z","Gavi, the Vaccine Alliance: Finance","1","true","14627","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-18T15:50:36.507Z","To ask the Secretary of State for International Development, if he will allocate an adequate level of funding to Gavi, the Vaccine Alliance, to provide for stronger health systems.","false","2019/20","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2019/20 14627","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14627","1","Ordinary"
"http://data.parliament.uk/resources/1177508","2020-02-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1177508/answer","20","International Development","International Development","Biography information for Rosie Cooper","2020-02-10","2020-02-10","2020-02-10T21:37:24.253Z","2020-02-10T21:57:10.419Z","Gavi, the Vaccine Alliance","1","true","14628",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-18T15:50:03.493Z","To ask the Secretary of State for International Development, what discussions he has had with his international counterparts on ensuring that universal health coverage is central to the replenishment period and strategy review with Gavi, the Vaccine Alliance.","false","2019/20","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2019/20 14628",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14628","1","Ordinary"
"http://data.parliament.uk/resources/1177508","2020-02-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1177508/answer","20","International Development","International Development","Biography information for Rosie Cooper","2020-02-10","2020-02-10","2020-02-10T21:37:24.253Z","2020-02-18T16:22:15.550Z","Gavi, the Vaccine Alliance","1","true","14628","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-18T15:50:03.493Z","To ask the Secretary of State for International Development, what discussions he has had with his international counterparts on ensuring that universal health coverage is central to the replenishment period and strategy review with Gavi, the Vaccine Alliance.","false","2019/20","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2019/20 14628","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14628","1","Ordinary"
"http://data.parliament.uk/resources/1177628","2020-02-13","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1177628/answer","20","International Development","International Development","Biography information for Rosie Cooper","2020-02-11","2020-02-11","2020-02-11T20:41:36.057Z","2020-02-11T20:47:20.888Z","Developing Countries: Children","1","true","530",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-18T15:48:11.543Z","To ask the Secretary of State for International Development, what assessment he has made of the effect of funding replenishment for (a) Gavi, (b) the Vaccine Alliance and (c) Nutrition for Growth on ending preventable child deaths by 2030.","false","2019/20","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2019/20 530",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","530","1","Ordinary"
"http://data.parliament.uk/resources/1177628","2020-02-13","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1177628/answer","20","International Development","International Development","Biography information for Rosie Cooper","2020-02-11","2020-02-11","2020-02-11T20:41:36.057Z","2020-02-18T16:20:42.815Z","Developing Countries: Children","1","true","530","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-18T15:48:11.543Z","To ask the Secretary of State for International Development, what assessment he has made of the effect of funding replenishment for (a) Gavi, (b) the Vaccine Alliance and (c) Nutrition for Growth on ending preventable child deaths by 2030.","false","2019/20","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2019/20 530","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","530","1","Ordinary"
