"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101074","Ministry of Defence","false","2014-11-04","<p>The Department continues to work with the Department for International Development to refine the estimate for costs for the Ebola operation, this work is still ongoing.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-04T17:26:58.3240973Z","http://data.parliament.uk/resources/101074/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101074/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101074/answer/previousversion/25422","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-27","West Africa","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the costs incurred by his Department in responding to the Ebola outbreak in West Africa that will be recovered from the Department for International Development.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","212059"
"http://data.parliament.uk/resources/101078","Ministry of Defence","false","2014-11-03","<p>The Scientific Advisory Group for Emergencies (SAGE) is convened only during an emergency, to coordinate and conduct peer reviews of scientific and technical advice in order to inform decision-making at the cross Government, national level.</p><p>National level recommendations and lessons identified from Ministry of Defence nuclear accident exercises such as SENATOR 2011, including any related to the SAGE, are drawn up through the Department of Energy and Climate Change-led Nuclear Emergency Planning and Response Programme.</p>","Ludlow","Mr Philip Dunne",,"2014-11-03T17:57:32.3305736Z","http://data.parliament.uk/resources/101078/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/101078/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/101078/answer/previousversion/25842","Biography information for Philip Dunne","11","Defence","Defence","2014-10-27","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps have been taken by the Scientific Advisory Group on Emergencies to implement recommendations arising from the 2011 Exercise Senator on nuclear accident emergencies.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212045"
"http://data.parliament.uk/resources/101079","Ministry of Defence","false","2014-11-03","<p>The Defence Nuclear Safety Regulator's (DNSR) assessment concluded that Exercise Senator 2011 achieved its stated objectives.</p><p>The DNSR assessment report contains five findings, three of which have been formally closed out. Work is in hand to address the remaining two findings.</p>","Ludlow","Mr Philip Dunne",,"2014-11-03T18:00:47.0495509Z","http://data.parliament.uk/resources/101079/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/101079/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/101079/answer/previousversion/25844","Biography information for Philip Dunne","11","Defence","Defence","2014-10-27","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, how his Department has implemented the recommendations from Exercise Senator in 2011 on nuclear accident emergencies.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212042"
"http://data.parliament.uk/resources/101080","Ministry of Defence","false","2014-11-04","<p>The Ministry of Defence and its contractors conduct nuclear weapons emergency exercises to ensure the continued safe operation of the nuclear deterrent programme at locations across the UK, including the Atomic Weapons Establishment and Her Majesty's Naval Base Clyde, and also in relation to the road convoy transport operation.</p><p>Between May 2010 and October 2014, 38 exercises were conducted. These included training exercises to test emergency plans and demonstration exercises. An Exercise Director's Post Exercise Report is issued for each such exercise, and a regulator's report is also issued for those exercises which are subject to formal assessment.</p><p>To publish all of these reports would require a lengthy review process that could be carried out only at disproportionate cost.</p>","Ludlow","Mr Philip Dunne",,"2014-11-04T17:27:57.5791027Z","http://data.parliament.uk/resources/101080/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/101080/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/101080/answer/previousversion/25848","Biography information for Philip Dunne","11","Defence","Defence","2014-10-27","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear weapons emergency exercises his Department's defence nuclear emergencies organisation has conducted since May 2010; and if he will publish on his Department's website the reports of such exercises.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212043"
"http://data.parliament.uk/resources/101083","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211971 ; 211973 ; 211974","2014-11-05T17:03:01.770218Z","http://data.parliament.uk/resources/101083/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101083/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101083/answer/previousversion/25860","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance in Pashto.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211972"
"http://data.parliament.uk/resources/101084","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211971 ; 211972 ; 211974","2014-11-05T17:03:01.8660246Z","http://data.parliament.uk/resources/101084/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101084/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101084/answer/previousversion/25861","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211973"
"http://data.parliament.uk/resources/101085","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211971 ; 211972 ; 211973","2014-11-05T17:03:02.3222838Z","http://data.parliament.uk/resources/101085/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101085/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101085/answer/previousversion/25859","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance in Dari.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211974"
"http://data.parliament.uk/resources/101086","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211972 ; 211973 ; 211974","2014-11-05T17:03:01.4519151Z","http://data.parliament.uk/resources/101086/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101086/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101086/answer/previousversion/25857","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance in Arabic.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211971"
"http://data.parliament.uk/resources/101087","Ministry of Defence","false","2014-11-05","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>They are. Pax personal accident insurance covers bodily injury as a result of an accident that results in death, catastrophic injury, permanent disability, specified burns, specified fractures, flesh wounds or hospitalisation, while on, and off, duty worldwide, at any time.</p><p>Pax policies also offer an Optional Life and Critical Illness insurance extension which, if purchased, covers death from natural causes and certain specific critical illnesses at any time.</p></td></tr></tbody></table>","Sevenoaks","Michael Fallon",,"2014-11-05T16:34:45.3391931Z","http://data.parliament.uk/resources/101087/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101087/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101087/answer/previousversion/25863","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Life Insurance","1","House of Commons","To ask the Secretary of State for Defence, whether regular service personnel who take out the standard Pax Policy life insurance are covered in the event of death in non-war fighting operations.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211970"
"http://data.parliament.uk/resources/100941","Ministry of Defence","false","2014-11-04","<p>As at 29 October 2014, HMS KENT (a Type 23 Frigate) and HMS GRIMSBY (a Mine Counter Measures Vessel) are supporting Operation ACTIVE ENDEAVOUR.</p>",,"Lord Astor of Hever",,"2014-11-04T17:10:58.6682207Z","http://data.parliament.uk/resources/100941/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100941/answer",,,,,"11","Defence","Defence","2014-10-24","NATO","2","House of Lords","To ask Her Majesty’s Government what Royal Navy vessels are currently taking part in NATO's Operation Active Endeavour.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2409"
