"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131845","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>An individual’s eligibility for statutory employment protections in the UK is determined by their employment status and not the type of work they do, or label given to the arrangement. Individuals who are on a zero hours contract, part-time contract, or any other type of flexible arrangement can still be eligible for the same statutory employment rights as any permanent, full-time individual if they are doing the same work.</p><p> </p><p>The latest figures show that the proportion of people on zero hours contracts remains small (2.6 per cent of the labour force). The number of people reporting being employed on a zero hours contract is 57,000 fewer than for a year earlier.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-20T09:05:52.357Z","http://data.parliament.uk/resources/1131845/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131845/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Zero-hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure that people employed on zero-hours contracts are able to take advantage of employment rights which are gained after a period of qualifying service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263680"
"http://data.parliament.uk/resources/1133348","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>This Government is clear that no-one should be criminalised simply for having nowhere to live and sleeping rough. The cross-Government Rough Sleeping Strategy, which was published in August, committed to reviewing homelessness and rough sleeping legislation, including the Vagrancy Act 1824. The Government believes that review of the 1824 Act, rather than immediate wholesale repeal, is the right course of action to ensure the consequences of repeal are fully understood. MHCLG will report no later than March 2020.</p><p>In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff. This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff. We have also backed the Rough Sleeping Strategy with £100 million of funding.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-26T10:52:29.9Z","http://data.parliament.uk/resources/1133348/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1133348/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Vagrancy Act 1824","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to repeal the Vagrancy Act 1824.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266648"
"http://data.parliament.uk/resources/1131839","Department for Work and Pensions","false","2019-06-18","<p>This information is not centrally collated and could only be supplied at a disproportionate cost to the Department.</p><p> </p><p>The Department recognises that exceptional circumstances may occur to claimants that were not foreseen when a Universal Credit advance was taken out. Should claimants face unexpected financial hardship as a result of such changes, they can ask the Department for a deferral of the repayment of any advance they have taken out. The deferral periods are up to 3 months for a new claim, benefit transfer or change of circumstances advance and up to 6 months for a Budgeting advance.</p>","Reading West","Alok Sharma",,"2019-06-18T15:35:06.57Z","http://data.parliament.uk/resources/1131839/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131839/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131839/answer/previousversion/123350","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been offered a deferral period for advance repayments in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263675"
"http://data.parliament.uk/resources/1131840","Department for Work and Pensions","false","2019-06-18","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due, ensuring no one has to be left without means of financial support. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 monthly instalments. In the Autumn Budget 2018, we announced that from October 2021, the repayment period for these advances will be extended to 16 monthly instalments.</p><p> </p><p>A budgeting advance is available for one off unexpected financial events that the claimant is unable to meet and is repayable over a period of up to 12 monthly instalments.</p><p> </p><p>The latest available data shows in the 12 months between March 2018 and February 2019 around 840,000 claims received a new claim or benefit transfer advance. In the same period 134,000 claims received budgeting advances, where for the previous assessment period prior to receiving a budgeting advance there was a repayment of a previous advance for that claim.</p><p> </p><p><strong>Notes:</strong></p><p><strong> </strong></p><ol><li>Figures are rounded to the nearest 1,000.</li><li>Figures relate only to Universal Credit full service.</li><li>Figures do not relate to those who may have been repaying an advance from a previous claim.</li></ol>","Reading West","Alok Sharma",,"2019-06-18T15:04:24.657Z","http://data.parliament.uk/resources/1131840/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131840/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131840/answer/previousversion/123351","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants who have an existing advance have been offered an additional budgeting advance in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263676"
"http://data.parliament.uk/resources/1131841","Department for Work and Pensions","false","2019-06-18","<p>A key part of the process for agreeing an advance payment on Universal Credit is ensuring that the claimant can afford to repay it. We will not make advances which encourage recipients to become over-indebted.</p><p> </p><p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p><strong> </strong></p><p>The Department does not levy penalties on claimants who do not repay their advance within either a calendar 12 month from taking out the advance, nor where they do not repay the advance in 12 monthly instalments. Outstanding repayments are actively monitored and managed, ensuring we support claimants experiencing financial challenges whilst maintaining responsibility to the taxpayer for recovery.</p>","Reading West","Alok Sharma","263678","2019-06-18T15:32:14.81Z","http://data.parliament.uk/resources/1131841/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131841/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131841/answer/previousversion/123353","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to question 260538, what assistance is available for universal credit claimants who (a) are unable to repay their advance, (b) have already had their repayments deferred for three months, (c) are not eligible for benefit transfer or change of circumstance advances and (d) are still repaying a previous budgeting advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263677"
"http://data.parliament.uk/resources/1131842","Department for Work and Pensions","false","2019-06-18","<p>A key part of the process for agreeing an advance payment on Universal Credit is ensuring that the claimant can afford to repay it. We will not make advances which encourage recipients to become over-indebted.</p><p> </p><p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p><strong> </strong></p><p>The Department does not levy penalties on claimants who do not repay their advance within either a calendar 12 month from taking out the advance, nor where they do not repay the advance in 12 monthly instalments. Outstanding repayments are actively monitored and managed, ensuring we support claimants experiencing financial challenges whilst maintaining responsibility to the taxpayer for recovery.</p>","Reading West","Alok Sharma","263677","2019-06-18T15:32:14.873Z","http://data.parliament.uk/resources/1131842/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131842/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131842/answer/previousversion/123355","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to Question 260540, what the consequences are for universal credit claimants who are unable to repay their advance within the agreed timescale.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263678"
"http://data.parliament.uk/resources/1131844","Department for Work and Pensions","false","2019-06-18","<p>As at 13th June 2019 the proportion of Universal Credit claimants with a benefit overpayment, who have successfully applied for a reduction in the rate at which they are repaying that overpayment, was 9.2%.</p><p> </p><p>The Department ensures that appropriate safeguards are in place to protect claimants who have deductions from their benefit to repay overpayments. If a claimant is struggling they can contact the Department’s Debt Management Team to discuss lowering their repayment rate. Any adjustment to the rate of repayment will be based on the individual circumstances of the claimant.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was never intended for public release. It is not comparable to any other, similar data subsequently released by the Department.</em></p>","Reading West","Alok Sharma",,"2019-06-18T16:22:13.303Z","http://data.parliament.uk/resources/1131844/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131844/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131844/answer/previousversion/123356","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 June to Question 258971, what information her Department holds on the proportion of universal credit claimants who have successfully applied for a reduction in their deduction in the most recent period for which figures are available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263679"
"http://data.parliament.uk/resources/1133332","Department for Work and Pensions","false","2019-06-24","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due, ensuring no one has to be left without means of financial support.</p><p>A budgeting advance is available for one-off unexpected financial events for Universal Credit claimants and is repayable over a period of up to 12 monthly instalments. Claimants might be able to get help for things such as: emergency household costs, getting a job or staying in work or funeral costs.</p><p>Of the Universal Credit claims repaying an existing advance:</p><p>a) 8% of these claims received a budgeting advance which was the maximum amount available to them</p><p>b) 13% of these claims received a budgeting advance to be paid over the maximum time period allowed</p><p>c) Information regarding those budgeting advances repaid within the pre-agreed time period is not readily available, and to provide it would incur disproportionate cost.</p><p> </p><p>Notes:</p><ol><li>Figures relate to Universal Credit full service only</li><li>Figures relate to claims repaying an advance between March 2018 and February 2019</li><li>Figures are rounded to the nearest %</li><li>Budgeting advances with a value of £348, £464 and £812 have been used for proportion of claimants receiving the maximum available advance, as the values relate to the maximum entitlement dependent on the claimant's circumstances</li></ol><p> </p>","Reading West","Alok Sharma",,"2019-06-24T16:28:06.77Z","http://data.parliament.uk/resources/1133332/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1133332/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants of universal credit with an existing advance that have successfully applied for a budgeting advance have (a) received the maximum available budgeting advance, (b) chosen to repay the budgeting advance over the maximum time period allowed and (c) repaid the budgeting advance within the pre-agreed time period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266642"
"http://data.parliament.uk/resources/1133335","Department for Work and Pensions","false","2019-06-28","<p>A budgeting advance is available for one-off unexpected financial events for Universal Credit claimants and is repayable over a period of up to 12 monthly instalments. Claimants might be able to get help for things such as: emergency household costs, getting a job or staying in work or funeral costs.</p><p> </p><p>Of the 485,000 budgeting advances created, between June 2015 and May 2019, 49% took the maximum entitlement and 78% chose to take the maximum repayment length.</p><p> </p><p>From October 2021 we will be increasing the recovery period for advances from 12 to 16 months, further supporting those in financial need.</p><p> </p><p><strong>Notes </strong></p><p> </p><ol><li>Figures relate to Universal Credit full service only</li></ol><p> </p><ol start="2"><li>Figures relate to total number of budgeting advances since their introduction</li></ol><p> </p><ol start="3"><li>Figures for the number of budgeting advances created is rounded to the nearest 1,000</li></ol><p> </p><p> </p><ol start="4"><li>Budgeting advances with a value of £348, £464 and £812 have been used for proportion of claimants receiving the maximum available advance, as these values relate to the maximum entitlement dependent on the claimant's circumstances.</li></ol>","Reading West","Alok Sharma",,"2019-06-28T12:26:24.08Z","http://data.parliament.uk/resources/1133335/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1133335/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of universal credit claimants who applied for a budgeting advance (a) received the maximum available advance and (b) chose to repay over the maximum time period allowed.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266643"
"http://data.parliament.uk/resources/1133337","Department for Work and Pensions","false","2019-06-28","<p>A budgeting advance is available for one-off unexpected financial events for Universal Credit claimants and is repayable over a period of up to 12 monthly instalments. Claimants might be able to get help for things such as: emergency household costs, getting a job or staying in work or funeral costs.</p><p /><p>Between June 2015 and May 2019, 404,000 Universal Credit claims have received a budgeting advance.</p><p> </p><p>Notes</p><p> </p><ol><li>Figures relate to Universal Credit full service only</li><li>Figures relate to total number of budgeting advances since their introduction</li><li>Figures are rounded to the nearest 1,000</li><li>Where a claim has received multiple budgeting advances they have only been counted once</li></ol>","Reading West","Alok Sharma",,"2019-06-28T09:03:05.163Z","http://data.parliament.uk/resources/1133337/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1133337/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit have been successful in an application for a budgeting advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266644"
