"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182020","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>While allowed under EU law, the Government has made clear that the production of foie gras from ducks or geese using force feeding raises serious welfare concerns. The production of foie gras by force feeding is banned in the UK as it is incompatible with our domestic legislation.</p><p> </p><p>After the transition period, there will be an opportunity to consider whether the UK can adopt a different approach to foie gras imports and sales in the UK.</p>","Banbury","Victoria Prentis","2020-03-09T11:57:58.65Z","http://data.parliament.uk/resources/1182020/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-02","Foie Gras: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to bring forward legislative proposals to ban the import of foie gras into the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","23530"
"http://data.parliament.uk/resources/1180967","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>We work with the Department of Health and Social Care (DHSC), Department for International Development, and UK Research and Innovation (UKRI) to support research on platform vaccine technologies and diagnostic tools that can be utilised as a rapid response during a pandemic. These form a component of the current DHSC and UKRI COVID-19 rapid-response call for proposals to address the threat of this novel coronavirus. Platform vaccines and diagnostics are an integral part of UKRI’s current approach for the development and translation of research findings into tangible benefits, with research funded across UKRI councils</p><p> </p><p>DHSC and UKRI lead the UK Vaccine Network which brings together funders, industry and academia to identify and target investment opportunities for the most promising vaccines and vaccine technologies, including platform vaccine and diagnostic tools to combat infectious diseases with epidemic potential and to address structural issues related to the UK’s vaccine infrastructure.</p><p> </p><p>Through the Network two vaccine manufacturing hubs have been established to streamline vaccine manufacturing. A £10 million award to Professor Robin Shuttock at Imperial College London aims to revolutionise the vaccine manufacture, stabilisation and storage, reducing costs, increasing efficiency and improving prevention of existing and new diseases. A £7 million award to Professor Tarit Mukhopadhyay at University College London aims to establish the UK as a global centre for vaccine discovery, development and manufacture, while also ensuring that new vaccine manufacturing processes can be used in low and middle income countries.</p>","Derby North","Amanda Solloway","2020-03-03T16:02:27.333Z","http://data.parliament.uk/resources/1180967/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-26","Vaccination: Research","1","House of Commons","To ask the Secretary of State for the Department for Business Energy and Industrial Strategy, if he will make an assessment of the potential merits of directing UKRI to fund research into platform vaccine and diagnostic tools to support the development of vaccines during a potential pandemic.","false","Biography information for Henry Smith","Crawley","Henry Smith","21237"
"http://data.parliament.uk/resources/1180968","Foreign and Commonwealth Office","false","2020-03-05","<p>Under the International Health Regulations (IHR) 2005, the World Health Organization (WHO) implements a clear policy on data sharing in the context of public health emergencies that all countries are encouraged to comply with. The IHR encourage States to share information with WHO before a Public Health Emergency of International Concern (PHEIC) is declared. Data can be made publicly available if a PHEIC is declared, if there is evidence of international spread of infections or other harmful agents or if there is an immediate need for international control measures.</p><p>Since the Coronavirus outbreak began, the UK has engaged internationally with affected countries to raise the importance of providing the WHO promptly with comprehensive &quot;line-list&quot; demographic and geographic information. The British Government encourages all countries to comply with requirements of International Health Regulations, which includes sharing of data in case of public health emergencies. Through Official Development Assistance, We are also supporting 6 Lower-Middle Income Countries to improve their compliance with International Health Regulations .</p><p>The UK also has other bilateral or multilateral relationships where we share information. These include the Global Health Security Initiative (GHSI) and European Centre for Disease Prevention and Control (ECDC).</p>","Selby and Ainsty","Nigel Adams","2020-03-05T16:06:34.217Z","http://data.parliament.uk/resources/1180968/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Public Health: Emergencies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to improve data sharing agreements between countries in the case of a global health emergency.","false","Biography information for Henry Smith","Crawley","Henry Smith","21238"
"http://data.parliament.uk/resources/1180969","Home Office","false","2020-03-06","<p>We continue to support and recognise the value of biological research.</p><p>The potential security risk from dual-use of some biological research is recognised in the UK Biological Security Strategy and Government departments continue to monitor emerging technologies and work to mitigate these risks, whilst continuing to build the right regulatory environment for innovation.</p>","Old Bexley and Sidcup","James Brokenshire","2020-03-06T11:56:54.897Z","http://data.parliament.uk/resources/1180969/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-02-26","Biology: Research","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the UK Biological Security Strategy, published June 2018, what steps he has taken to establish a central point of contact (a) on dual-use biological research and (b) to review the Government's approach to dual-use bio research.","false","Biography information for Henry Smith","Crawley","Henry Smith","21239"
"http://data.parliament.uk/resources/1180970","Home Office","false","2020-03-06","<p>The Biotechnology and Biological Sciences Research Council (BBSRC) and the Medical Research Council (MRC), both part of UK Research and Innovation (UKRI), have a position statement in place on Dual Use, jointly with the Welcome Trust <a title="Original URL: https://mrc.ukri.org/research/policies-and-guidance-for-researchers/managing-risks-of-research-misuse/ Click to follow link." href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fmrc.ukri.org%2Fresearch%2Fpolicies-and-guidance-for-researchers%2Fmanaging-risks-of-research-misuse%2F&amp;data=02%7C01%7CJonathan.Hoare%40beis.gov.uk%7Ca676cc22ec564e7edd7e08d7bb89b830%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637184072480985406&amp;sdata=14IMfrZIRDfnOnismXADFgzfx1Y1oseqKvm4I%2FytYRM%3D&amp;reserved=0" target="_blank">https://mrc.ukri.org/research/policies-and-guidance-for-researchers/managing-risks-of-research-misuse/</a></p><p>The research community must take active steps to develop mechanisms of self-governance, and that through doing so researchers can ensure that responsibly conducted research is not unnecessarily obstructed. UKRI-BBSRC and UKRI-MRC also have internal processes in place to review research grant applicants where Dual Use concerns arise during the course of peer review.</p>","Old Bexley and Sidcup","James Brokenshire","2020-03-06T12:00:05.433Z","http://data.parliament.uk/resources/1180970/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-02-26","Biology: Research","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the UK Biological Security Strategy, published in June 2018, what steps she is taking to promote a responsible biological sciences research culture in the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","21240"
"http://data.parliament.uk/resources/1180971","Department of Health and Social Care","false","2020-03-06","<p>The United Kingdom is well prepared for outbreaks of infectious diseases, with well-rehearsed and robust plans in place to respond.</p><p> </p><p>National and international surveillance systems support the assessment of the risk to the UK posed by both influenza and other infectious diseases. When the Department identifies a pandemic risk facing the UK, we work with expert stakeholders to produce guidance to support all sectors in mitigating the risk to the public.</p><p> </p><p>The National Risk Register of Civil Emergencies (NRR) provides an assessment of the likelihood and potential impact of a range of different civil emergency risks, including pandemics. Local planners use the NRR to highlight risks to sectors of society to raise awareness and guide contingency planning.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-06T12:42:37.467Z","http://data.parliament.uk/resources/1180971/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-26","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government's Pandemic Influenza Response Plan, published on 15 August 2014, what plans his Department has to produce a more general pandemic response plan to inform and support sectors of society in responding to pandemics.","false","Biography information for Henry Smith","Crawley","Henry Smith","21241"
"http://data.parliament.uk/resources/1180311","Department of Health and Social Care","false","2020-03-04","<p>This information is not available as requested, and so no assessment has been made.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-04T16:02:19.157Z","http://data.parliament.uk/resources/1180311/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-25","Pancreatic Cancer: Surrey and Sussex","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment he has made of the level of surgery rates for people with pancreatic cancer in Surrey and Sussex and those rates in other areas of England; and what steps his Department plans to take to improve surgery rates in Surrey and Sussex.","false","Biography information for Henry Smith","Crawley","Henry Smith","20451"
"http://data.parliament.uk/resources/1180312","Department of Health and Social Care","false","2020-03-04","<p>The latest NHS England data shows that the late diagnosis rates for pancreatic cancer in Surrey and Sussex increased between 2016 and 2017, from 78.2% to 81.9%.</p><p>Early diagnosis rates for pancreatic cancer in England increased by 2.9 percentage points between 2014 and 2017, from 21.0% to 23.9%, and improving early diagnosis of cancer is a top priority for the National Health Service. That is why of one of the core ambitions in the NHS Long Term Plan is to diagnose 75% of cancers at stage 1 or 2 by 2028 to save 55,000 lives a year. Cancer Alliances in England are using the Rapid Diagnostic Cancer model to improve the diagnostic experience for patients who are suspected of having particular cancers including pancreatic cancer.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-04T15:57:35.697Z","http://data.parliament.uk/resources/1180312/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-25","Pancreatic Cancer: Surrey and Sussex","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the levels of late diagnosis rates for people with pancreatic cancer in Surrey and Sussex; and what steps he is taking to ensure that people in those counties receive an earlier diagnosis for pancreatic cancer.","false","Biography information for Henry Smith","Crawley","Henry Smith","20452"
"http://data.parliament.uk/resources/1179302","Department for Education","false","2020-02-28","<p>The government is committed to supporting young carers so that they are properly protected from excessive or inappropriate caring responsibilities and are supported to achieve their full potential. Consistent identification remains challenging, with many being ‘hidden’ and therefore unrecognised and/or unsupported.</p><p>Changes through the Children and Families Act 2014 simplified the legislation relating to young adult carers’ assessments, making rights and duties clearer to both young people and practitioners. This included promoting whole family approaches which triggers both and adult support services into action – assessing why a child is caring, what needs to change and what would help the family to prevent children or young people from taking on this responsibility in the first place.</p><p> </p><p>The Department for Education also provides schools with £2.4 billion each year in additional funding through the pupil premium to support disadvantaged pupils. We expect schools to make effective use of their pupil premium budgets. Schools know their pupils best and will spend the grant accordingly to meet pupil needs, which includes where needs are based on a parent’s health issues or disability.</p><p> </p><p>We published the Children in Need Review conclusion in 2019. This sets out our approach to helping schools and children’s social care improve the educational outcomes of children in need, including those young carers assessed as being in need of help and protection.</p>","Chelmsford","Vicky Ford","2020-02-28T16:33:46.087Z","http://data.parliament.uk/resources/1179302/answer","Biography information for Vicky Ford","60","Education","Education","2020-02-21","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help ensure that young carers and their families are (a) identified and (b) adequately supported so that those young people can be helped to achieve at school.","false","Biography information for Henry Smith","Crawley","Henry Smith","18575"
"http://data.parliament.uk/resources/1179304","Home Office","false","2020-03-02","<p>The Home Office will be providing specific funding of £136,000 to support the work of the National Wildlife Crime Unit in 2020/21. This will be in addition to specific funding for the Unit provided by the Department for Environment, Food and Rural Affairs and the funding central Government will be providing police forces in England and Wales to tackle all types of crime, including wildlife crime.</p><p> </p><p>Decisions about Home Office funding for the National Wildlife Crime Unit beyond March 2021 will be taken as part of the forthcoming Spending Review.</p>","North West Hampshire","Kit Malthouse","2020-03-02T17:07:28.36Z","http://data.parliament.uk/resources/1179304/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-21","National Wildlife Crime Unit: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if she will guarantee the long-term funding of the National Wildlife Crime Unit; and if she will make an assessment of the potential merits of increasing that unit's funding to enable its expansion to investigate cyber-enabled wildlife crime.","false","Biography information for Henry Smith","Crawley","Henry Smith","18576"
