"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701464","Department for Education","false","2024-04-24","<p>The department provides a range of support designed to ensure that children in schools are provided with healthy and nutritious meals throughout the school day.</p><p> </p><p>The department is investing up to £35 million in the National School Breakfast Programme until the end of July 2025. This funding is supporting up to 2,700 schools in disadvantaged areas, meaning that thousands of children from low-income families are being offered free nutritious breakfasts at school to better support their attainment, wellbeing and readiness to learn.</p><p> </p><p>In addition to this, the department spends over £1 billion a year on free school meals, including £600 million for Universal Infant Free School Meals (UIFSM). Under the benefits-based criteria, two million of the most disadvantaged pupils are eligible for free meals. Close to 1.3 million additional infants enjoy a free, healthy and nutritious meal at lunchtime following the introduction of the UIFSM policy in 2014. In total, over one third of pupils are in receipt of this crucial support, which is up from one in six in 2010.</p><p> </p><p>Furthermore, the department provides over 2.2 million children in reception and Key Stage 1 with a portion of fresh fruit or vegetables each day at school through the School Fruit and Vegetable Scheme.</p><p> </p><p>The department supports the provision of nutritious food in schools through ‘The Requirements for School Food Regulations’ (2014), which require schools to provide children with healthy food and drink options and to make sure that children get the energy and nutrition they need across the school day.</p>","East Hampshire","Damian Hinds",,"2024-04-24T12:34:10.473Z","http://data.parliament.uk/resources/1701464/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-16","School Meals","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that children are not hungry at school.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","22161"
"http://data.parliament.uk/resources/1610254","Department for Education","false","2023-04-24","<p>The Department recognises the cost pressures that some schools and suppliers may be facing. The Department is holding regular meetings with other Government Departments and with food industry representatives, covering a variety of issues including public sector food supplies.</p><p>Following the 2022 Autumn Statement, schools will receive an additional £2 billion in each of the 2023/24 and 2024/25 academic years. The core schools’ budget, which covers schools’ day-to-day running costs, including schools’ energy bills and the costs of providing income-related free school meals (FSM), has risen from £49.8 billion in 2021/22 to £53.8 billion in 2022/23 and will continue to rise to £57.3 billion in 2023/24 and £58.8 billion in 2024/25. By 2024/25, funding per pupil will have risen to its highest ever level in real terms. These increases provide support to schools to deal with the impact of inflation on their budgets.</p><p>The Department is continuing to review funding to ensure that schools continue to be able to provide healthy and nutritious meals in schools. The funding for the FSM factor is increasing by 2.4% for 2023/24, in line with the latest available Gross Domestic Product deflator forecast when the National Funding Formula was published in July 2022.</p><p>Universal Infant Free School Meals (UIFSM) are funded through a direct grant to schools. In June 2022, the Government announced an increase to the per pupil meal rate in UIFSM to £2.41. This was backdated, recognising the cost pressures schools and some suppliers may be experiencing.</p><p>The standards for school food are set out in the requirements for school food regulations 2014 and are designed to ensure that schools provide children with healthy food and drink options, and to make sure that children get the energy and nutrition they need throughout the school day. Schools also have flexibility under the Standards to substitute food and regularly update and change menus. They may make changes if ingredients or meals are not readily available.</p><p>Schools are responsible for the provision of school meals and most contract with private sector caterers to manage this on their behalf. It is for schools and caterers to decide what is an appropriate portion and to balance the food served across the school week. Guidance to accompany the School Food Standards includes guidance on portion sizes and food groups.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","180386 ; 180388","2023-04-24T12:26:55.237Z","http://data.parliament.uk/resources/1610254/answer","Biography information for Nick Gibb","60","Education","Education","2023-04-14","School Meals","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the potential impact of food inflation on the ability of school meal caterers to deliver (a) hot, (b) freshly-prepared and (c) nutritionally-balanced meals.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","180387"
"http://data.parliament.uk/resources/1610255","Department for Education","false","2023-04-24","<p>The Department recognises the cost pressures that some schools and suppliers may be facing. The Department is holding regular meetings with other Government Departments and with food industry representatives, covering a variety of issues including public sector food supplies.</p><p>Following the 2022 Autumn Statement, schools will receive an additional £2 billion in each of the 2023/24 and 2024/25 academic years. The core schools’ budget, which covers schools’ day-to-day running costs, including schools’ energy bills and the costs of providing income-related free school meals (FSM), has risen from £49.8 billion in 2021/22 to £53.8 billion in 2022/23 and will continue to rise to £57.3 billion in 2023/24 and £58.8 billion in 2024/25. By 2024/25, funding per pupil will have risen to its highest ever level in real terms. These increases provide support to schools to deal with the impact of inflation on their budgets.</p><p>The Department is continuing to review funding to ensure that schools continue to be able to provide healthy and nutritious meals in schools. The funding for the FSM factor is increasing by 2.4% for 2023/24, in line with the latest available Gross Domestic Product deflator forecast when the National Funding Formula was published in July 2022.</p><p>Universal Infant Free School Meals (UIFSM) are funded through a direct grant to schools. In June 2022, the Government announced an increase to the per pupil meal rate in UIFSM to £2.41. This was backdated, recognising the cost pressures schools and some suppliers may be experiencing.</p><p>The standards for school food are set out in the requirements for school food regulations 2014 and are designed to ensure that schools provide children with healthy food and drink options, and to make sure that children get the energy and nutrition they need throughout the school day. Schools also have flexibility under the Standards to substitute food and regularly update and change menus. They may make changes if ingredients or meals are not readily available.</p><p>Schools are responsible for the provision of school meals and most contract with private sector caterers to manage this on their behalf. It is for schools and caterers to decide what is an appropriate portion and to balance the food served across the school week. Guidance to accompany the School Food Standards includes guidance on portion sizes and food groups.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","180386 ; 180387","2023-04-24T12:26:55.287Z","http://data.parliament.uk/resources/1610255/answer","Biography information for Nick Gibb","60","Education","Education","2023-04-14","School Meals","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that school caterers receive the full amount allocated for school meals.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","180388"
"http://data.parliament.uk/resources/1581566","Department for Education","false","2023-02-08","<p>The Standards for school food are set out in the Requirements for School Food Regulations 2014 and are designed to ensure that schools provide children with healthy food and drink options, and to make sure that children receive the energy and nutrition they need throughout the school day. Schools have flexibility under the Standards to substitute food and regularly update and change menus. They may make changes if ingredients or meals are not readily available. There is no legal requirement that meals should be hot, but the Department expects all schools to routinely be offering a varied hot meal option to pupils.</p><p>The Department recognises the pressures that some schools and suppliers may be facing due to rising costs. The Department is holding regular meetings with other Government Departments and with food industry representatives on a variety of issues, including public sector food supplies.</p><p>This issue should be seen in the wider context of funding for schools. After the National Funding Formula (NFF) rates were set, the Department received additional funding from HM Treasury for core schools funding in 2022/2023, in recognition of cost pressures, which has been distributed through a schools supplementary grant.</p><p>Universal Infant Free School Meals (UIFSM) are funded through a direct grant to schools. In June 2022, the Government announced an increase of £2.41 per pupil in UIFSM funding. Ordinarily, the new funding rates take effect from the start of the academic year. The Department recognises that schools are under cost pressures and some suppliers may have been forced to increase prices and so these increases have been backdated.</p><p>The Chancellor set out in his Autumn Statement that schools will receive additional funding in both 2023/24 and 2024/25. This brings the core schools budget to a total of £58.8 billion in 2024/25, which is £2 billion greater than published in 2021. This £2 billion is new money, over and above what had been previously committed.</p>","Bognor Regis and Littlehampton","Nick Gibb","134041","2023-02-08T10:20:31.92Z","http://data.parliament.uk/resources/1581566/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-27","School Meals","1","House of Commons","To ask the Secretary of State for Education, whether her Department is taking steps to ensure that pupils have access to hot school meals, in the context of the rises in the cost of energy.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","134042"
"http://data.parliament.uk/resources/1580896","Department for Education","false","2023-01-30","<p>The Department recognises the cost pressures that some schools and suppliers may be facing, and we are holding regular meetings with other Government Departments and with food industry representatives, covering a variety of issues including public sector food supplies.</p><p>Schools will receive an additional £2 billion in each of the 2023/24 and 2024/25 academic years, as a result of the 2022 Autumn Statement. The core schools’ budget, which covers schools’ day-to-day running costs, including schools’ energy bills and the costs of providing income-related free school meals, has risen from £49.8 billion in 2021/22 to £53.8 billion in 2022/23 and will continue to rise to £57.3 billion in 2023/24 and £58.8 billion in 2024/25. By 2024/25, funding per pupil will have risen to its highest ever level in real terms. These increases provide support to schools to deal with the impact of inflation on their budgets.</p><p>Universal Infant Free School Meals (UIFSM) are funded through a direct grant to schools. In June 2022, the Government announced an increase to the per pupil meal rate in UIFSM to £2.41. This was backdated, recognising the cost pressures schools and some suppliers may be experiencing.</p><p>The standards for school food are set out in the requirements for school food regulations 2014 and are designed to ensure that schools provide children with healthy food and drink options, and to make sure that children get the energy and nutrition they need throughout the school day. Schools also have flexibility under the Standards to substitute food and regularly update and change menus. They may make changes if ingredients or meals are not readily available.</p><p>It is for schools and caterers to decide what is an appropriate portion and to balance the food served across the school week. Guidance to accompany the School Food Standards includes guidance on portion sizes and food groups.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-01-30T17:14:26.847Z","http://data.parliament.uk/resources/1580896/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-25","School Meals","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential impact of food price inflation on the (a) nutritional value and (b) portion size of school meals.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","132528"
"http://data.parliament.uk/resources/1545802","Department for Education","false","2022-12-05","<p>The Department continues to monitor the consequences of the rising cost of living and is working with other Government Departments to provide support. The Department keeps free school meal (FSM) eligibility under review to ensure that these meals are supporting those who most need them. In setting a threshold, the Department believes that the current level, which enables pupils to benefit from FSM while remaining affordable and deliverable for schools, is the right one.</p><p>The Department spends around £600 million per year to ensure an additional 1.25 million infants enjoy a free, healthy, and nutritious meal at lunchtime, following the introduction of the Universal Infant Free School Meal policy in 2014. Under this policy, all pupils in Reception, Year 1 and Year 2 in England’s state funded schools receive a free meal.</p><p>The Government encourages schools to promote healthy eating and provide healthy and nutritious food and drink. Compliance with the School Food Standards is mandatory for all maintained schools, including academies and free schools.</p><p>The Government spends approximately £1 billion annually on FSM and remains committed to supporting children, including through the Holiday Activities and Food (HAF) programme and school breakfast clubs. The Government funds over £200 million a year on HAF, which provides healthy meals and holiday club places to children from low income families. The Government is allocating £24 million over two years for the national school breakfast programme, which benefits over 2,000 schools across the country.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2022-12-05T16:25:18.15Z","http://data.parliament.uk/resources/1545802/answer","Biography information for Nick Gibb","60","Education","Education","2022-11-28","School Meals","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to help ensure that students from low-income households who are not eligible for free school meals are able to eat healthy and enjoyable school lunches every school day, in the context of the cost of living crisis.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","97642"
"http://data.parliament.uk/resources/1487762","Department for Education","false","2022-07-25","<p>The department does not collect any centralised data on compliance with the school food standards in schools across England. However, the department is running a joint project with the Food Standards Agency (FSA) to design and test a new approach to help ensure compliance with the school food standards in England. This will help to build new evidence and understanding around this.</p>",,"Baroness Barran",,"2022-07-25T10:36:53.61Z","http://data.parliament.uk/resources/1487762/answer","Biography information for Baroness Barran","60","Education","Education","2022-07-11","School Meals","2","House of Lords","To ask Her Majesty's Government what data they collect on the compliance of relevant secondary schools with the Requirements for School Food Regulations 2014.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL1619"
"http://data.parliament.uk/resources/1382258","Department for Education","false","2021-12-01","<p>The department does not set a price for school meals whether paid for or free.</p><p>School governing boards are responsible for the provision of both free and paid for meals and it is for them to decide on the price depending on local circumstances. The department knows that many factors influence the costs of school meals including, for example, catering arrangements, food prices and existing numbers of pupils taking up school meals.</p><p>Through the schools national funding formula, the department allocates £460 of funding to local authorities for each of the pupils in their area eligible for free school meals. Local authorities then distribute this money to schools through their local funding formula, which must include additional funding for pupils from disadvantaged backgrounds, such as those eligible for free school meals. This allocation will increase to £470 per eligible pupil as part of the overall increase to the core schools budget for the 2022-23 financial year.</p><p>It is then for schools to decide how to use their budget, including how much to allocate to pay for benefits-based free school meals.</p><p> </p>","Colchester","Will Quince",,"2021-12-01T17:56:17.567Z","http://data.parliament.uk/resources/1382258/answer","Biography information for Will Quince","60","Education","Education","2021-11-25","School Meals","1","House of Commons","To ask the Secretary of State for Education, what the average cost of (a) one school meal and (b) a year's worth of school meals was in each of the last ten years.","false","Biography information for Peter Kyle","Hove","Peter Kyle","82028"
"http://data.parliament.uk/resources/1378491","Department for Education","false","2021-11-18","<p>Department officials hold regular meetings with other government departments and with food industry representatives, covering a variety of issues including public sector food supplies.</p><p> </p><p>The department routinely considers contingency arrangements and expect schools and catering companies supplying them to do the same.</p><p> </p><p>Schools are responsible for the provision of school meals and may enter individual contracts with suppliers and caterers to meet this duty. We are confident that schools will continue providing pupils with nutritious school meals as required by the School Food Standards.</p><p> </p><p>There is no evidence to suggest widespread disruption to education as a result of issues with food supply but in the event of any disruption to supply, we will work with councils and the sector to ensure nutritious meals can continue to be provided.</p><p> </p>","Colchester","Will Quince","74910 ; 74911","2021-11-18T17:37:20.653Z","http://data.parliament.uk/resources/1378491/answer","Biography information for Will Quince","60","Education","Education","2021-11-15","School Meals","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential implications of (a) funding and (b) supply chain pressures in the school meals industry.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","74912"
"http://data.parliament.uk/resources/1360644","Foreign, Commonwealth and Development Office","false","2021-10-26","<p>The UK Government warmly welcomed the Secretary General's announcement of the UN Food Systems Summit. The Minister of State for Pacific and the Environment personally delivered a UK national statement at the September Summit and led the UK's pre-Summit delegation in July. The Minister of State for Pacific and the Environment used both opportunities to highlight the UK's leadership commitments on famine prevention and nature as well as our COP26 ambition on sustainable agriculture.</p><p>The FCDO is monitoring several UN Food Systems Summit coalitions, including the School Meals Coalition, to understand their ambitions as well as the expectations of Member States who express support. While HMG supports school meals in the UK, the coalitions are international as well as domestic in scope and UK membership of the School Meals Coalition would have implications for our international development strategy. FCDO's assessment, based on evidence, is that supporting women and children from when they are conceived up to their second birthday is the most effective way to avert malnutrition and its long-term consequences.</p>","Chelmsford","Vicky Ford",,"2021-10-26T15:06:56.05Z","http://data.parliament.uk/resources/1360644/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-18","School Meals","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the potential merits of the UK becoming a signatory member of the School Meals Coalition established at the 2021 United Nations Food Systems Summit.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","58326"
