"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/910244","Treasury","false","2018-06-07","<p>In the period from the beginning of April 2016 to end March 2017 HMRC distributed a total of 743,733 packs.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-06-07T13:40:28.31Z","http://data.parliament.uk/resources/910244/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-23","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exechequer, how many new parents received bounty packs with paperwork containing information on applying for child benefit in 2016-17.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","147351"
"http://data.parliament.uk/resources/909334","Treasury","false","2018-05-25","<p>Child Benefit helps with the costs of raising children, such as the cost of food, clothing and other necessities. This benefit remains universal, while a minority of families have some or all of their Child Benefit charged back via the High Income Child Benefit Charge.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-05-25T14:35:20.613Z","http://data.parliament.uk/resources/909334/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-22","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on child benefit being paid in respect of all children in a family, regardless of their number.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","146822"
"http://data.parliament.uk/resources/861329","Treasury","false","2018-03-27","<p>The table below shows the percentage changes in Child Benefit rates for the first child and each subsequent child between, (a) 1987 and 1991, (b) 1992 and 1997, (c) 1998 and 2003, and (d) 2004 and 2009, below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Date</strong></p></td><td colspan="2"><p><strong>First Child</strong></p></td><td rowspan="2"><p><strong>Subsequent Children</strong></p></td></tr><tr><td><p><strong>Couple</strong></p></td><td><p><strong>Lone Parent</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>1987-1991</strong></p></td><td><p>13.8%</p></td><td><p>15.9%</p></td><td><p>0.0%</p></td></tr><tr><td><p><strong>1992-1997</strong></p></td><td><p>14.5%</p></td><td><p>10.3%</p></td><td><p>15.4%</p></td></tr><tr><td><p><strong>1998-2003</strong></p></td><td><p>40.2%</p></td><td><p>2.6%</p></td><td><p>15.6%</p></td></tr><tr><td><p><strong>2004-2009<sup>a</sup></strong></p></td><td><p>21.2%</p></td><td><p>14.0%</p></td><td><p>19.5%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Notes:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>The rates compared in each year correspond to on or around the 6th of April.</p></td></tr><tr><td colspan="4"><p><sup>a</sup>On 06/07/98, the separate rate for lone parents was abolished for new claimants, who now receive the same rate as couples. The rates shown after this date, therefore, applied to existing claimants only. Therefore, the differentiated rates for couples and lone parents in 2004 have been compared against the singular rate for the claimant's first child seen in 2009.</p></td></tr></tbody></table>",,"Lord Bates",,"2018-03-27T12:28:18.973Z","http://data.parliament.uk/resources/861329/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-03-13","Child Benefit","2","House of Lords","To ask Her Majesty's Government what was the percentage change in Child Benefit for (1) the first child, and (2) each subsequent child, between (a) 1987 and 1991, (b) 1992 and 1997, (c) 1998 and 2003, and (d) 2004 and 2009.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL6312"
"http://data.parliament.uk/resources/804765","HM Treasury","false","2017-12-20","<p>A mother in such a position can make a claim to receive Child Benefit in respect of any children living with her. HM Revenue and Customs (HMRC) has a dedicated team that prioritises any claims in this area and will decide on any issues of child responsibility. HMRC encourages mothers in this situation to make a claim as early as possible.</p>",,"Lord Bates",,"2017-12-20T16:43:12.417Z","http://data.parliament.uk/resources/804765/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-12","Child Benefit","2","House of Lords","To ask Her Majesty's Government what steps they take to ensure that a mother who has left a domestic violence situation has access to child benefit for any children living with her in cases where the father was previously the child benefit recipient.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL4095"
"http://data.parliament.uk/resources/693861","Department for Work and Pensions","false","2017-03-02","<p>Child benefit will be unaffected by the changes limiting Universal Credit and Tax Credits to the first two children, and will continue to be paid in respect of all children.</p>","East Hampshire","Damian Hinds",,"2017-03-02T15:00:22.073Z","http://data.parliament.uk/resources/693861/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-23","Child Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of rapes reported in order to claim child benefit for a third or subsequent child after April 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","65297"
"http://data.parliament.uk/resources/674928","HM Treasury","false","2017-01-23","<p>Where there are disputes relating to which parent receives payment of Child Benefit, HM Revenue and Customs will consider each claim in line with its guidance, which is available at: <a href="https://www.gov.uk/hmrc-internal-manuals/child-benefit-technical-manual/cbtm08030" target="_blank">https://www.gov.uk/hmrc-internal-manuals/child-benefit-technical-manual/cbtm08030</a></p><p> </p><p>The GOV.UK website also provides advice for people involved in these cases at: <a href="https://www.gov.uk/child-benefit-child-lives-with-someone-else" target="_blank">https://www.gov.uk/child-benefit-child-lives-with-someone-else</a></p>","Battersea","Jane Ellison",,"2017-01-23T15:51:59.81Z","http://data.parliament.uk/resources/674928/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-18","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure the appropriate administration of payments of child benefit in circumstances where there are disputes relating to which parent receives payment.","false","Biography information for Anna Turley","Redcar","Anna Turley","60643"
"http://data.parliament.uk/resources/672040","HM Treasury","false","2017-01-18","<p>The Government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The Government has published an impact assessment at: <a href="http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a></p>","Battersea","Jane Ellison",,"2017-01-18T14:29:25.927Z","http://data.parliament.uk/resources/672040/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-12","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate the Government has made of the change in the value of child benefit in real terms over the next five years as a result of the freeze in the level of benefits and the projected increase in the cost of living.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","59743"
"http://data.parliament.uk/resources/524655","HM Treasury","false","2016-06-21","<p>If the Government were to use total household income as the criteria for the High Income Child Benefit Charge on households, this would require collecting information of the incomes of everyone in each of the eight million households receiving Child Benefit. This would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on high incomes, whilst having no impact on the majority of claimants.</p>","East Hampshire","Damian Hinds",,"2016-06-21T12:48:14.75Z","http://data.parliament.uk/resources/524655/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-06-13","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the income of the highest-earning parent is used to assess eligibility for child benefit rather than the joint incomes of both parents.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","40400"
"http://data.parliament.uk/resources/523156","HM Treasury","false","2016-06-14","<p>The information is not available.</p>","East Hampshire","Damian Hinds","39412","2016-06-14T09:20:02.863Z","http://data.parliament.uk/resources/523156/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-06-06","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families in (a) Bristol South constituency and (b) England have re-applied for child benefit for a young person following that person's dropping out of an apprenticeship.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","39411"
"http://data.parliament.uk/resources/523157","HM Treasury","false","2016-06-14","<p>The information is not available.</p>","East Hampshire","Damian Hinds","39411","2016-06-14T09:20:02.943Z","http://data.parliament.uk/resources/523157/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-06-06","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families in (a) Bristol South constituency and (b) England have had child benefit stopped for a young person because that person took up an apprenticeship.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","39412"
