"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747975","Foreign and Commonwealth Office","false","2017-07-19","<p>The Government is concerned about the situation faced by the Bahá'ís in Yemen. This is particularly the case in areas under the control of the Houthis and forces loyal to ex-president Saleh, where they have faced persecution due to their religious beliefs. The UK has raised the issue with the Government of Yemen and highlighted their plight through public diplomacy. Mr Burt, the Minister for the Middle East and North Africa, also met with representatives of the Bahá'í community on 13 July.</p>","Lord Ahmad of Wimbledon","2017-07-19T15:56:43.543Z","http://data.parliament.uk/resources/747975/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the situation facing Bahá'ís and other religious minorities in Yemen.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL429"
"http://data.parliament.uk/resources/747976","Foreign and Commonwealth Office","false","2017-07-18","<p>The restrictions on freedom of religion in Tajikistan are a growing concern and indicative of Tajikistan's heavy-handed approach to countering extremism. Our Embassy in Dushanbe raises concerns over human rights issues both bilaterally and in collaboration with the EU and like-minded partners​.</p>","Baroness Goldie","2017-07-18T17:00:24.487Z","http://data.parliament.uk/resources/747976/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the government of Tajikistan’s commitment to freedom of religion of belief following the decision by the State Committee for Religious Affairs to ban anyone under the age of 40 from participating in the August Hajj pilgrimage to Mecca.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL430"
"http://data.parliament.uk/resources/747977","Foreign and Commonwealth Office","false","2017-07-17","<p>The Government believes that the Commonwealth is a force for good around the world, through its promotion of freedom, democracy, human rights, development and prosperity.</p><p>The UK-hosted 2018 Commonwealth Summit will encourage all Commonwealth members to uphold the values set out in the Commonwealth Charter, and this includes freedom of religion and belief. We are currently working on finalising the key themes and agenda for the summit which will include a focus on shared values and the human rights agenda.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:31:05.827Z","http://data.parliament.uk/resources/747977/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what plans they have to include freedom of religion or belief on the agenda of the 2018 Commonwealth Summit.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL431"
"http://data.parliament.uk/resources/747983","Foreign and Commonwealth Office","false","2017-07-17","<p>The Government strongly supports the Human Rights Council (HRC), the High Commissioner for Human Rights (HCHR) and his Office in promoting and protecting human rights worldwide. This introductory support was underlined during a recent call I had in my capacity as the UK's Human Rights Minister with the HCHR. The UK supports reform aimed at ensuring HRC membership elections are competitive, as well as efforts to increase the capacity of small states to engage with the Council and its mechanisms.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:29:43.247Z","http://data.parliament.uk/resources/747983/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what action they are taking to strengthen international agreement on the protection of human rights; and what policies they are pursuing to strengthen the UN Human Rights Council.","false","Biography information for Lord Judd","Lord Judd","HL437"
"http://data.parliament.uk/resources/747984","Foreign and Commonwealth Office","false","2017-07-19","<p>We discuss nuclear non-proliferation and disarmament frequently with a wide range of partners across the international community through UK Embassies overseas, with Embassies in London, in international organisations, and directly between capitals. We attended the first Preparatory Committee for the 2020 Nuclear Non-Proliferation Treaty Review Conference in Vienna in May, where we engaged with a wide range of states on how we can together tackle the challenges we face on non-proliferation and disarmament, and enable access to the peaceful use of nuclear technology.</p>","Baroness Goldie","2017-07-19T10:56:37.99Z","http://data.parliament.uk/resources/747984/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what action they are taking to improve diplomatic relations and trust between nuclear and non-nuclear weapons states, through participation in relevant negotiations and by stimulating dialogue.","false","Biography information for Lord Judd","Lord Judd","HL438"
"http://data.parliament.uk/resources/747985","Foreign and Commonwealth Office","false","2017-07-19","<p>The Government firmly believes that the best way to achieve a world without nuclear weapons is through gradual multilateral disarmament negotiated using a step-by-step approach and within the framework of the Nuclear Non-Proliferation Treaty. We will consider our approach to the 2018 UN High Level Conference closer to the time.</p>","Baroness Goldie","2017-07-19T10:57:15.68Z","http://data.parliament.uk/resources/747985/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what preparations they are making for their representation and participation at the 2018 UN High Level Conference on nuclear disarmament.","false","Biography information for Lord Judd","Lord Judd","HL439"
"http://data.parliament.uk/resources/747986","Foreign and Commonwealth Office","false","2017-07-13","<p>The UK contributes strongly to support both the policy and the delivery of people-centred peacekeeping. The missions supported by British forces in Somalia and South Sudan have a strong focus on the protection of civilians. The important enabling functions carried out by British medics and military engineers on the ground will assist these missions to fulfil this vital task.</p><p>As a member of the UN Security Council, the UK has a key role in setting the mandates for peacekeeping missions. Working alongside our partners, we seek to ensure that all missions are mandated to protect civilians where relevant. All new UN peacekeeping missions since 1999 have had a protection of civilians element in their mandate, and for some it is the primary goal. The UK has also been a champion of the use of 'phased mandates' which prioritise the delivery of certain tasks, such as protection of civilians. All capacity building training provided by the Ministry of Defence covers International Humanitarian Law, and the Armed Forces deliver training on gender issues and the prevention and response to conflict-related sexual violence to more than 7,000 African peacekeepers each year.</p>","Lord Ahmad of Wimbledon","2017-07-13T14:41:18.617Z","http://data.parliament.uk/resources/747986/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what arrangements they have made to ensure that UK deployments in Somalia and South Sudan are fully committed to people-centred peacekeeping and robust implementation of a protection of civilians mandate.","false","Biography information for Lord Judd","Lord Judd","HL440"
"http://data.parliament.uk/resources/747988","Foreign and Commonwealth Office","false","2017-07-19","<p>The UK fully supports the UN Secretary-General's zero tolerance approach to sexual exploitation and abuse (SEA) by peacekeepers and his new approach to prioritise victims. The UK has made it a priority to tackle the abhorrent actions of these individuals which we unequivocally condemn. Where allegations are made against troops, the country that provided those troops must carry out investigations promptly, transparently and report their findings to the UN. The UK has provided £2 million of funding to the UN to implement the Secretary General's programme of action on prevention, enforcement and remedial action of SEA. We provide training on this issue to our own peacekeepers and to other countries who contribute peacekeepers. Furthermore since the inception of the office of the UN's Special Co-ordinator on Improving the UN's Response to SEA, we have provided funding to support its work.</p>","Lord Ahmad of Wimbledon","2017-07-19T15:56:29.843Z","http://data.parliament.uk/resources/747988/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what action they are taking to support victim-centred accountability arrangements within the UN, to ensure that peace-keepers found guilty of sexual abuse are punished.","false","Biography information for Lord Judd","Lord Judd","HL442"
"http://data.parliament.uk/resources/748022","Foreign and Commonwealth Office","false","2017-07-19","<p>We have not made any representations to the Spanish government on this issue. The UK is clear that questions related to Catalonia are a matter for the Government and people of Spain, and there needs to be respect for the laws and Constitution of Spain. As for UK citizens in Catalonia, they enjoy the same constitutional rights as UK citizens in any other autonomous community of the Kingdom of Spain.</p>","Baroness Goldie","2017-07-19T10:56:58.567Z","http://data.parliament.uk/resources/748022/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government whether they have made any representations to the government of Spain concerning judicial independence in Spain in relation to the rights of citizens in Catalonia, including those who also have UK citizenship.","false","Biography information for Lord Wigley","Lord Wigley","HL476"
"http://data.parliament.uk/resources/748023","Foreign and Commonwealth Office","false","2017-07-19","<p>UK consulates are located in the following locations in the EU, outside capitals:</p><p><strong>CROATIA</strong></p><p>British Consulate Split</p><p><strong>FRANCE</strong></p><p>British Consulate Bordeaux</p><p>British Consulate Marseille</p><p><strong>GERMANY</strong></p><p>British Consulate General Dusseldorf</p><p>British Consulate General Munich</p><p><strong>GREECE</strong></p><p>British Vice Consulate Corfu</p><p>British Vice Consulate Crete</p><p>British Vice Consulate Rhodes</p><p>British Honorary Vice Consulate Zakynthos</p><p><strong>ITALY</strong></p><p>British Consulate General Milan</p><p><strong>NETHERLANDS</strong></p><p>British Consulate General Amsterdam</p><p><strong>PORTUGAL</strong></p><p>British Vice Consulate Portimão</p><p><strong>SPAIN</strong></p><p>British Consulate Alicante</p><p>British Consulate General Barcelona</p><p>British Consulate Malaga</p><p>British Consulate Ibiza</p><p>British Consulate Las Palmas de Gran Canaria</p><p>British Consulate Palma de Mallorca</p><p>British Consulate Santa Cruz de Tenerife</p><p>British Consulate, Bilbao</p>","Baroness Goldie","2017-07-19T10:55:51.35Z","http://data.parliament.uk/resources/748023/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","Biography information for Lord Wigley","Lord Wigley","HL477"
