"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184608","Department for Digital, Culture, Media and Sport","false","2020-03-17","<p>No such estimate has been made. However, this Government recognises the important contribution made by EU-based musicians to this country’s live music industry. The UK already attracts world class artists, entertainers and musicians and we will continue to do so in the future. Future reciprocal mobility arrangements are subject to negotiation and DCMS has been working closely with the music industry to inform these discussions.</p>","Gosport","Caroline Dinenage",,"2020-03-17T10:36:44.497Z","http://data.parliament.uk/resources/1184608/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Musicians: EU Nationals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of EU-based musicians that have performed in the UK in each year since 2015.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","28639"
"http://data.parliament.uk/resources/1184609","Department for Digital, Culture, Media and Sport","false","2020-03-17","<p>My department has not made a direct estimate of the number of music tourists from EU countries that have come to the UK in each of the last five years.</p><p><strong> </strong></p><p>VisitBritain research shows that in 2017, over 2.6m international visitors attended a live music event while visiting the UK, representing 7% of the total visitors received.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-03-17T14:35:12.413Z","http://data.parliament.uk/resources/1184609/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Music: Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of music tourists from EU countries that have come to the UK in each year since 2015.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","28640"
"http://data.parliament.uk/resources/1180773","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>We intend to discuss mobility arrangements in a defined number of areas as part of negotiations on our future relationship with the EU. A reciprocal agreement based on best precedent will mean that UK citizens will be able to undertake some business activities in the EU without a work permit, on a short-term basis. The same would apply for EU citizens making business visits to the UK. All provisions are subject to negotiation, and we recognise the significance of this to the UK’s world renowned music industry.</p><p><strong> </strong></p><p>These mobility arrangements will only represent what we agree reciprocally with the EU. The UK will set the rules in relation to immigration and mobility where no commitments are taken in negotiations.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-03-02T18:17:30.71Z","http://data.parliament.uk/resources/1180773/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-26","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the effect on the music industry of applying the Tier 5 Visa rules to members of the music industry who are EEA citizens in the event that immigration rules for EU citizens are retained.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","21304"
"http://data.parliament.uk/resources/1173443","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>The BBC is operationally and editorially independent from the government; therefore, the government has no role in deciding whether BBC services, such as the BBC Red Button teletext service, should be continued.</p><p> </p><p>It is the BBC’s responsibility to assess the potential effect of the closure of the BBC Red Button service on the public’s access to information. The Government welcomes the BBC's decision to pause the closure of the Red Button service, ahead of its review of the impact of the closure on the most vulnerable including the elderly, and deaf and blind licence fee payers.</p><p> </p>","Selby and Ainsty","Nigel Adams","8480","2020-01-30T17:17:07.79Z","http://data.parliament.uk/resources/1173443/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","BBC: Information Services","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what discussions he has had with representatives of the BBC on its decision to end BBC teletext pages 102 and 1610.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","8340"
"http://data.parliament.uk/resources/1173444","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>The BBC is operationally and editorially independent from the government; therefore, the government has no role in deciding whether BBC services, such as the BBC Red Button teletext service, should be continued.</p><p> </p><p>It is the BBC’s responsibility to assess the potential effect of the closure of the BBC Red Button service on deaf and elderly people across the UK. The Government welcomes the BBC's decision to pause the closure of the Red Button service, ahead of its review of the impact of the closure on the most vulnerable including the elderly, and deaf and blind licence fee payers.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-30T17:18:05.75Z","http://data.parliament.uk/resources/1173444/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","BBC: Information Services","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether his Department has undertaken an impact assessment on the effect on people who are both deaf and elderly of the decision by the BBC to end teletext pages 102 and 1610.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","8341"
"http://data.parliament.uk/resources/1173445","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>The BBC is editorially and operationally independent of the Government and the Government has no say on what programmes or services the BBC provides for deaf or elderly licence fee payers.</p><p><strong> </strong></p><p>However, the Royal Charter requires the BBC to serve all audiences - including deaf and elderly licence fee payers - through the provision of impartial, high-quality and distinctive output and services which inform, educate and entertain.</p><p><strong> </strong></p><p>With regard to elderly licence fee payers, the Government is disappointed with the BBC's decision to restrict the over 75 licence fee concession to only those in receipt of pension credit. We recognise the value of free TV licences for over-75s and believe they should be funded by the BBC.</p><p><strong> </strong></p><p>For deaf licence fee payers, Ofcom is responsible for setting a Code on Television Access Services, which includes guidance which must be observed by the BBC in relation to providing subtitles and signing on its television channels. The Code sets out 10-year statutory targets for the BBC in relation to subtitling (100%) and signing (5%). Ofcom is currently reviewing how the BBC should make its UK Public Services accessible.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-30T17:12:53.083Z","http://data.parliament.uk/resources/1173445/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","Television Licences: Concessions","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department will take to ensure that (a) deaf and (b) elderly BBC licence fee payers will be adequately provided for by the BBC.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","8342"
"http://data.parliament.uk/resources/1146814","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>The independent Press Standards Organisation (IPSO) is part of the strengthened system of independent, self regulation of the press which has developed since the publication of the Leveson Report. IPSO has been subject to external review, and found to have made important achievements in demonstrating itself to be an independent and effective regulator.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-02T16:25:24.747Z","http://data.parliament.uk/resources/1146814/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-27","Press: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effectiveness of Independent Press Standards Organisation on improving the conduct of the press intruding into the private lives of non-political public figures.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","291587"
"http://data.parliament.uk/resources/1145122","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>We have made no specific assessment of this sort of abuse to date. We do recognise that some users are disproportionately affected by online abuse and we are taking action to address unacceptable behaviour online. The Online Harms White Paper, which was published in April this year, sets out the Government's plan to establish a statutory duty of care to make companies take more responsibility for the safety of their users and tackle harm caused by content or activity on their services.</p><p> </p><p>The Law Commission began Phase 2 of their review of abusive and offensive communications online in July 2019. This will review existing communications offences and make specific recommendations about options for reform, to ensure that criminal law provides consistent and effective protection against such behaviour. A final report is expected in early 2021.</p>","Boston and Skegness","Matt Warman",,"2019-10-07T12:46:22.007Z","http://data.parliament.uk/resources/1145122/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Digital Technology: Hate Crime and Sexual Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the prevalence of (a) sexual harassment and (b) misogynistic abuse against content creators in the digital economy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","287654"
"http://data.parliament.uk/resources/1142265","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>We are currently analysing the responses to the 'Strengthening the Process for Retaining National Treasures' public consultation. The anaylsis is almost complete and a Government response will be issued following collective agreement, in line with standard procedures.</p>","Taunton Deane","Rebecca Pow",,"2019-09-05T15:33:18.963Z","http://data.parliament.uk/resources/1142265/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Art Works","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to respond to the consultation on Strengthening the Process for Retaining National Treasures.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282533"
"http://data.parliament.uk/resources/1142266","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>My Department is taking forward work to implement Sir Nigel Carrington’s recommendations: We are currently analysing the responses to the 'Strengthening the Process for Retaining National Treasures' public consultation. The analysis is almost complete and a Government Response will be issued following collective agreement, in line with standard procedures.</p>","Taunton Deane","Rebecca Pow",,"2019-09-05T15:36:43.08Z","http://data.parliament.uk/resources/1142266/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Art Works","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the consultation on Strengthening the Process for Retaining National Treasures, what plans she has to strengthen the process for retaining national treasures; and whether her Department has taken steps to implement the recommendations made by Sir Nigel Carrington.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282534"
