"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732558","Department for International Development","false","2017-07-03","<p>The Secretary of State for International Development regularly meets with the Foreign Secretary and has been briefed by him on Andargachew Tsege’s consular case. The case was discussed with Ethiopian counterparts during the visits of both the Secretary of State and the Foreign Secretary to Ethiopia earlier this year. In addition, the Prime Minister raised Mr Tsege’s case with Ethiopia’s Prime Minister and Foreign Minister on 11 May.</p><p>The UK’s recently announced support for the drought in Ethiopia will provide emergency food support for 1.5 million people, life-saving nutritional support to more than 154,000 starving children and pregnant and breastfeeding women, safe drinking water for 100,000 people and livestock support for 500,000 people.</p>","Penrith and The Border","Rory Stewart","1145 ; 1146","2017-07-03T10:15:04.847Z","http://data.parliament.uk/resources/732558/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-26","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for International Development, whether she discussed the case of Andargachew Tsege with the Foreign Secretary prior to the announcement of a £30 million aid package for Ethiopia.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1144"
"http://data.parliament.uk/resources/732647","Department for International Development","false","2017-07-03","<p>The Secretary of State for International Development regularly meets with the Foreign Secretary and has been briefed by him on Andargachew Tsege’s consular case. The case was discussed with Ethiopian counterparts during the visits of both the Secretary of State and the Foreign Secretary to Ethiopia earlier this year. In addition, the Prime Minister raised Mr Tsege’s case with Ethiopia’s Prime Minister and Foreign Minister on 11 May.</p><p>The UK’s recently announced support for the drought in Ethiopia will provide emergency food support for 1.5 million people, life-saving nutritional support to more than 154,000 starving children and pregnant and breastfeeding women, safe drinking water for 100,000 people and livestock support for 500,000 people.</p>","Penrith and The Border","Rory Stewart","1144 ; 1146","2017-07-03T10:15:04.9Z","http://data.parliament.uk/resources/732647/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-26","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for International Development, whether she discussed the case of Andargachew Tsege with her Ethiopian counterparts prior to the announcement of a £30 million aid package for that country.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1145"
"http://data.parliament.uk/resources/732648","Department for International Development","false","2017-07-03","<p>The Secretary of State for International Development regularly meets with the Foreign Secretary and has been briefed by him on Andargachew Tsege’s consular case. The case was discussed with Ethiopian counterparts during the visits of both the Secretary of State and the Foreign Secretary to Ethiopia earlier this year. In addition, the Prime Minister raised Mr Tsege’s case with Ethiopia’s Prime Minister and Foreign Minister on 11 May.</p><p>The UK’s recently announced support for the drought in Ethiopia will provide emergency food support for 1.5 million people, life-saving nutritional support to more than 154,000 starving children and pregnant and breastfeeding women, safe drinking water for 100,000 people and livestock support for 500,000 people.</p>","Penrith and The Border","Rory Stewart","1144 ; 1145","2017-07-03T10:15:04.953Z","http://data.parliament.uk/resources/732648/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-26","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for International Development, whether she raised the case of Andargachew Tsege during her recent visit to Ethiopia.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1146"
"http://data.parliament.uk/resources/711509","Department for International Development","false","2017-03-20","<p>DFID is working with other Government Departments in support of the fight against extreme poverty to help ensure cross government funds tackle instability, drive prosperity, invest in research and development, and meet the essential needs of poor people.</p>","Penrith and The Border","Rory Stewart",,"2017-03-20T17:20:00.567Z","http://data.parliament.uk/resources/711509/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-15","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the Prosperity Fund and Conflict Security and Stabilisation Fund contribute to the delivery of her Department's fourth objective in the Single Departmental Plan 2015 to 2020.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","68134"
"http://data.parliament.uk/resources/711510","Department for International Development","false","2017-03-20","<p>The Department intends to deliver effectively against all four strategic objectives set out in the Single Departmental Plan.</p>","Penrith and The Border","Rory Stewart",,"2017-03-20T17:20:17.613Z","http://data.parliament.uk/resources/711510/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-15","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what relative priority her Department places on each of the objectives in its Single Departmental Plan 2015 to 2020.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","68135"
"http://data.parliament.uk/resources/711511","Department for International Development","false","2017-03-21","<p>DFID’s programme in Iraq is focused on providing humanitarian assistance to the most vulnerable and helping people return home to newly-liberated areas. We are providing £10 million to UNICEF for emergency water and sanitation facilities as part of the humanitarian response, including provision of safe drinking water for displaced people.</p><p>DFID does not currently plan to fund water decontamination projects.</p>","Penrith and The Border","Rory Stewart",,"2017-03-21T18:03:28.073Z","http://data.parliament.uk/resources/711511/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-15","Iraq: Water Supply","1","House of Commons","To ask the Secretary of State for International Development, if her Department will take steps to decontaminate water supplies in areas of Iraq where water has been contaminated as a result of military activity during the 2003 Iraq war.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","68139"
"http://data.parliament.uk/resources/710611","Department for International Development","false","2017-03-20","<p>We have not made an estimate of the value of UK humanitarian aid to Yemen that has been prevented from entering Yemen by the Saudi-led coalition. However, we continue to urge all parties to the conflict to take all reasonable steps to allow and facilitate rapid and safe humanitarian access.</p>","Penrith and The Border","Rory Stewart",,"2017-03-20T16:50:59.64Z","http://data.parliament.uk/resources/710611/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-13","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, whether she has made an estimate of the value of UK humanitarian aid to Yemen that has been prevented from entering Yemen by the Saudi-led coalition in the last 12 months.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","67451"
"http://data.parliament.uk/resources/710612","Department for International Development","false","2017-03-20","<p>We have not made an estimate of the value of UK humanitarian aid to Yemen that has been prevented from entering Yemen by Houthi forces. However, we continue to urge all parties to the conflict to take all reasonable steps to allow and facilitate rapid and safe humanitarian access.</p>","Penrith and The Border","Rory Stewart",,"2017-03-20T16:56:05.673Z","http://data.parliament.uk/resources/710612/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-13","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the value of UK humanitarian aid to Yemen that has been prevented from entering Yemen by Houthi forces in the last 12 months.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","67452"
"http://data.parliament.uk/resources/709337","Department for International Development","false","2017-03-14","<p>The UN Verification and Inspection Mechanism (UNVIM) in Yemen is successfully verifying, and where necessary inspecting, ships in line with UNSCR 2216 (2015). UNVIM’s average processing time is several hours lower than its target, and DFID has received positive feedback from commercial importers about UNVIM staff’s accessibility, professionalism and responsiveness.</p>","Penrith and The Border","Rory Stewart",,"2017-03-14T17:17:56.42Z","http://data.parliament.uk/resources/709337/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-08","Yemen: Ports","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effectiveness of the UN Verification and Inspection Mechanism in Yemen.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","67115"
"http://data.parliament.uk/resources/709389","Department for International Development","false","2017-03-14","<p>The Government set out a firm commitment in the UK Aid Strategy to improve transparency of UK official development assistance. As part of this effort, both the Conflict Stability and Security Fund (CSSF) and the Prosperity Fund will publish online information on programmes during 2017-18.</p>","Penrith and The Border","Rory Stewart",,"2017-03-14T17:18:34.503Z","http://data.parliament.uk/resources/709389/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, by what date she expects that all projects funded through the (a) Prosperity Fund and (b) Conflict Security and Stabilisation Fund will be listed on her Department's Development project tracker.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","67107"
