"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079566","Treasury","false","2019-03-06","<p>Alternative Dispute Resolution (ADR) is a voluntary, informal process in which an impartial HMRC mediator actively assists parties to work towards agreement of a tax dispute.</p><p> </p><p>ADR is one facet of a wider dispute resolution policy across HMRC. The following is specific information relating to the ADR function only and therefore only forms part of the dispute resolution landscape in HMRC.</p><p> </p><p>For the period 01/03/2018 to 01/03/2019 HMRC has received 1139 applications for ADR of which 515 were accepted with 69 awaiting a decision. There are 56 full time equivalents (FTE) employed directly on issues related to specialised tax mediation.</p>","Central Devon","Mel Stride","227385","2019-03-06T17:05:05.597Z","http://data.parliament.uk/resources/1079566/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-01","Taxation: Mediation","1","House of Commons","To ask the Chancellor of the Exchequer, how many FTE staff employed by HMRC work on issues related to tax mediation in the most recent period for which figures are available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227384"
"http://data.parliament.uk/resources/1079567","Treasury","false","2019-03-06","<p>Alternative Dispute Resolution (ADR) is a voluntary, informal process in which an impartial HMRC mediator actively assists parties to work towards agreement of a tax dispute.</p><p> </p><p>ADR is one facet of a wider dispute resolution policy across HMRC. The following is specific information relating to the ADR function only and therefore only forms part of the dispute resolution landscape in HMRC.</p><p> </p><p>For the period 01/03/2018 to 01/03/2019 HMRC has received 1139 applications for ADR of which 515 were accepted with 69 awaiting a decision. There are 56 full time equivalents (FTE) employed directly on issues related to specialised tax mediation.</p>","Central Devon","Mel Stride","227384","2019-03-06T17:05:05.627Z","http://data.parliament.uk/resources/1079567/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-01","Revenue and Customs: Dispute Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, how many cases dealt with by HMRC involved the application of alternative dispute resolution in the last 12 months.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227385"
"http://data.parliament.uk/resources/1079568","Treasury","false","2019-03-06","<p>HMRC’s work on tackling international tax avoidance and on issues related to overseas crown dependencies and territories takes place across a range of areas within HMRC; ranging from compliance activity, litigation through to policy making. The majority of tax compliance work relating to these areas takes place in its Customer Compliance Group. There are currently around 25,000 people working in HMRC tackling all forms of non-compliance in the tax system.</p><p>This flexible resource gives HMRC the capability to effectively tackle compliance risks. HMRC officers are a flexible resource and may work on a number of cases involving several different customer groups’ behaviours and risks at any one time.</p><p>As such it is not possible to say how many staff work solely on these two specific areas.</p>","Central Devon","Mel Stride",,"2019-03-06T08:22:10.733Z","http://data.parliament.uk/resources/1079568/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-01","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many FTE staff employed by HMRC are working on issues related to international tax avoidance in the most recent period for which figures are available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227386"
"http://data.parliament.uk/resources/1079569","Treasury","false","2019-03-06","<p>Border Force is responsible for tackling smuggling at the UK border. HMRC has staff that work closely with Border Force, and in the course of this joint working they will occasionally assist with anti-smuggling activity. HMRC is also responsible for the anti-fraud strategies that look to prevent the smuggling of excise goods such as tobacco, alcohol and oils, and for investigating smuggling offences. Given that HMRC compliance, analysis and investigation staff are charged with covering a wide range of activities, trying to identify the number who work on issues related to smuggling would require disproportionate effort. As a consequence the information requested is not readily available and could only be provided at disproportionate cost.</p>","Newark","Robert Jenrick",,"2019-03-06T11:42:58.747Z","http://data.parliament.uk/resources/1079569/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-01","Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, how many FTE staff employed by HMRC are working on issues related to tackling smuggling in the most recent period for which figures are available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227387"
"http://data.parliament.uk/resources/1079574","Treasury","false","2019-03-06","<p>The Government is open to hearing views on this issue, and digital payments more broadly, as evidenced by its call for evidence on cash and digital payments in the new economy. Amongst other things, this explored how the Government can best support digital payments. The Government will formally respond to the call for evidence in due course.</p>","Salisbury","John Glen",,"2019-03-06T15:24:01.517Z","http://data.parliament.uk/resources/1079574/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-01","Bank Cards: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has plans to reform the cap on interchange rate fees for card payments introduced in the Interchange Fee Regulation 2016 from a percentage cap to a flat rate of 50p per transaction.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","227415"
"http://data.parliament.uk/resources/1078519","Treasury","false","2019-03-06","<p>As the Worldwide harmonised Light vehicles Test Procedure (WLTP) aims to replicate real-world driving conditions more closely, it is expected that reported CO<sub>2</sub> values will increase.</p><p> </p><p>Through the review of WLTP and vehicle taxes, the government has engaged with stakeholders to determine the impact on tax liabilities and the UK’s environmental objectives.</p><p> </p><p>The review closed on 17 February and the responses are currently being analysed. The government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick",,"2019-03-06T11:46:19.137Z","http://data.parliament.uk/resources/1078519/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to tackle the financial effect of the introduction of the Worldwide Harmonised Light Vehicle Test Procedure on company car drivers.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","226551"
"http://data.parliament.uk/resources/1078651","Treasury","false","2019-03-06","<p>The Treasury engages with the Department for International Trade on a regular and ongoing basis in support of trade in new and emerging markets, as well as trade with existing partners. The Treasury also engages with the Department for Transport on matters of aviation policy.</p>","Newark","Robert Jenrick",,"2019-03-06T11:48:52.567Z","http://data.parliament.uk/resources/1078651/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Department for International Trade on the importance of developing new aviation routes to new and emerging markets.","false","Biography information for Henry Smith","Crawley","Henry Smith","226653"
"http://data.parliament.uk/resources/1077549","Treasury","false","2019-03-06","<p><em>The Prime Minister has made clear that she does not want to see Article 50 extended, and the absolute focus of the Government is leaving the European Union on 29 March with a deal.</em></p><p><em> </em></p><p><em>We are currently focused on getting this deal passed by 12 March, and if that does not happen, the PM has set out the next steps.</em></p><p><em> </em></p><p><em>If Article 50 is delayed the fiscal impact will depend on the precise arrangements agreed with the EU at the time.</em></p>","South West Norfolk","Elizabeth Truss",,"2019-03-06T15:13:21.907Z","http://data.parliament.uk/resources/1077549/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-26","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect on the public purse of a delay to the UK leaving the EU.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","226081"
"http://data.parliament.uk/resources/1077599","Treasury","false","2019-03-06","<p>Details of the film production companies that have claimed corporation tax relief cannot be released because of HMRC’s duty of taxpayer confidentiality.</p><p> </p><p>HMRC publishes annual statistics on the creative industries corporation tax reliefs, including film, theatre, video games, high-end television, children’s television and animation. The latest release of this publication can be found here:</p><p><a href="https://www.gov.uk/government/statistics/creative-industries-statistics-july-2018" target="_blank">https://www.gov.uk/government/statistics/creative-industries-statistics-july-2018</a></p><p> </p><p>A breakdown of these tax reliefs by geographic region is only available at disproportionate cost.</p>","Central Devon","Mel Stride","226137 ; 226138 ; 226139","2019-03-06T17:00:31.51Z","http://data.parliament.uk/resources/1077599/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-26","Film: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the film production companies in each geographical region that claimed corporation in the last financial year.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","226136"
"http://data.parliament.uk/resources/1077600","Treasury","false","2019-03-06","<p>Details of the film production companies that have claimed corporation tax relief cannot be released because of HMRC’s duty of taxpayer confidentiality.</p><p> </p><p>HMRC publishes annual statistics on the creative industries corporation tax reliefs, including film, theatre, video games, high-end television, children’s television and animation. The latest release of this publication can be found here:</p><p><a href="https://www.gov.uk/government/statistics/creative-industries-statistics-july-2018" target="_blank">https://www.gov.uk/government/statistics/creative-industries-statistics-july-2018</a></p><p> </p><p>A breakdown of these tax reliefs by geographic region is only available at disproportionate cost.</p>","Central Devon","Mel Stride","226136 ; 226138 ; 226139","2019-03-06T17:00:31.557Z","http://data.parliament.uk/resources/1077600/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-26","Theatre: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many theatres in each geographic region of the UK claimed corporation tax relief in the last 12 months for which information is available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","226137"
