"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1176595","Northern Ireland Office","false","2020-02-12","<p>There was never and remains no justification for the existence of paramilitary groups in Northern Ireland. Responsibility for tackling activity by paramilitary groups or those associated with them, that have previously declared ceasefires rests with law enforcement and the devolved authorities. Both the Fresh Start and the New Decade, New Approach Agreements commit all relevant authorities to take a range of measures to tackle paramilitary activity, however that manifests itself. Updates on relevant activity to address this problem are provided to the Policing Board, the Department of Justice and the Justice Committee. The UK Government has the lead on paramilitary groups which have not declared ceasefires. These groups represent a SEVERE national security threat and although small and disparate, continue to show a reckless disregard for public safety. As a Government, we are committed to ensuring that our response to these groups and the harm these causes are robust and effective. <em> </em></p>","Lord Duncan of Springbank","2020-02-12T16:04:13.31Z","http://data.parliament.uk/resources/1176595/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-02-05","Proscribed Organisations: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what is their current assessment of the structure, roles and purpose of paramilitary groups in Northern Ireland.","false","Biography information for Lord Caine","Lord Caine","HL1351"
"http://data.parliament.uk/resources/1176597","Northern Ireland Office","false","2020-02-12","<p>In 2015, the UK Government commissioned the <em>Assessment of Paramilitary Groups in Northern Ireland</em> in order to provide a factual assessment from the UK security agencies and the PSNI on the structure, role and purpose of paramilitary organisations in Northern Ireland.</p><p>As the then Secretary of State for Northern Ireland, Theresa Villiers, made clear at the time, this assessment was specifically intended to inform then ongoing cross-party talks.</p>","Lord Duncan of Springbank","2020-02-12T16:04:30.163Z","http://data.parliament.uk/resources/1176597/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-02-05","Proscribed Organisations: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have to update their assessment of the structure, roles and purpose of paramilitary groups in Northern Ireland, published on 20 October 2015.","false","Biography information for Lord Caine","Lord Caine","HL1352"
"http://data.parliament.uk/resources/1174483","Northern Ireland Office","false","2020-02-12","<p>The Secretary of State for Northern Ireland has been clear on the importance of involving Northern Ireland in the next stage of work, both political (the Executive) and public (businesses). We will work closely on how the Protocol is implemented, including on approach to the movement of goods between Northern Ireland and Great Britain.</p>","Lord Duncan of Springbank","2020-02-12T12:13:59.277Z","http://data.parliament.uk/resources/1174483/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-29","Trade: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what consultation they intend to undertake on any secondary legislation regarding access for goods, products and services between Northern Ireland and Great Britain.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL943"
"http://data.parliament.uk/resources/1174104","Northern Ireland Office","false","2020-02-05","<p>It remains the Secretary of State for Northern Ireland's view that a majority of the people of Northern Ireland continue to support Northern Ireland's place in the United Kingdom.</p><p> </p><p>The circumstances set out in the Belfast/Good Friday Agreement that require the Secretary of State to hold a referendum on Irish unification are therefore not satisfied.</p>","Lord Duncan of Springbank","2020-02-05T14:09:32.517Z","http://data.parliament.uk/resources/1174104/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-28","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to provide for a referendum in Northern Ireland on the reunification of Ireland.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL875"
"http://data.parliament.uk/resources/1175230","Northern Ireland Office","false","2020-02-04","<p>As set out in the ‘New Decade, New Approach’ deal to restore the Northern Ireland Executive, the Government is committed to legislate to guarantee unfettered access for Northern Ireland’s businesses to the whole of the UK internal market, and ensure that this legislation is in force for 1 January 2021.</p><p> </p><p>The Government recognises that there are still questions about the detail and how the deal will be operationalised. That is why this commitment is so important.</p><p> </p><p>It is of course vital that Northern Ireland businesses are closely involved in the next stage of this work and we will establish robust channels with both Ministers and officials to ensure this over the coming months. We will also engage in detail with the Executive on measures to protect and strengthen the UK internal market.</p>","Lord Duncan of Springbank","2020-02-04T13:58:42.09Z","http://data.parliament.uk/resources/1175230/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-22","Trade: Northern Ireland","2","House of Lords","Her Majesty's Government when they intend to bring forward the statutory regulations to address unrestricted access for business from Northern Ireland exporting goods to elsewhere in the UK.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL712"
"http://data.parliament.uk/resources/1175233","Northern Ireland Office","false","2020-02-04","<p>The power in Section 8C of the EU (Withdrawal) Act 2018 also provides for regulations to be made to facilitate the access to the market within Great Britain of qualifying Northern Ireland goods.</p><p> </p><p>Overall this regulation making power is restricted in its scope insofar as it can only be used to implement the Protocol and, where appropriate, to implement the Government’s policy on unfettered access.</p><p> </p><p>Any use of the power which seeks to amend primary legislation, including the devolution statutes, or retained direct principal EU legislation would be subject to the affirmative procedure to provide appropriate scrutiny of the proposed legislation. In addition, where any regulations made under this power seek to, for example, establish a public authority or create or widen the scope of a relevant criminal offence, creates or amends a power to legislate or, as has been asked, facilitates the access to the market within GB of NI qualifying goods, they would also be subject to the affirmative procedure.</p><p> </p><p>Any other regulations under this power will be subject to the negative procedure.</p><p> </p>","Lord Duncan of Springbank","2020-02-04T13:58:07.453Z","http://data.parliament.uk/resources/1175233/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-22","Trade: Northern Ireland","2","House of Lords","Her Majesty's Government what parliamentary procedure will apply to the forthcoming statutory regulations relating to unrestricted access for businesses from Northern Ireland exporting goods to elsewhere in the UK.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL713"
"http://data.parliament.uk/resources/1170797","Northern Ireland Office","false","2020-01-28","<p>A summary of responses to the Northern Ireland Office’s consultation ‘<em>Addressing the legacy of Northern Ireland’s past’ </em>was published in July 2019. We will continue to look at the consultation responses to inform the way forward.</p>","Lord Duncan of Springbank","2020-01-28T16:43:19.973Z","http://data.parliament.uk/resources/1170797/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-14","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government when they intend to publish the full analysis of their consultation Addressing the Legacy of Northern Ireland's Past, first published on 11 May 2018.","false","Biography information for Lord Empey","Lord Empey","HL391"
"http://data.parliament.uk/resources/1170810","Northern Ireland Office","false","2020-01-28","<p>The amendments made, via schedule 3 of the EU (Withdrawal Agreement) Bill, to sections 6 and 24 of the Northern Ireland Act 1998 mean that the Northern Ireland Assembly, ministers and departments will be acting outside their competence or powers if they legislate or act in a way that breaches the “no diminution” commitment; this would be actionable by judicial review in the normal way. The Government also considers that Article 2(1) of the Protocol is capable of direct effect and that individuals will therefore be able to rely directly on this article before the domestic courts. Individuals will be able to bring proceedings independently or, where the case meets certain criteria, with the assistance of the Northern Ireland Human Rights Commission or the Equality Commission for Northern Ireland.</p>","Lord Duncan of Springbank","2020-01-28T12:23:44.4Z","http://data.parliament.uk/resources/1170810/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-14","Belfast Agreement","2","House of Lords","To ask Her Majesty's Government whether, following withdrawal from the EU, individuals will be able to initiate legal proceedings, independent of the Northern Ireland Human Rights Commission or the Equality Commission, if there is an alleged diminution of rights, safeguards or equality of opportunity as set out in the Belfast Agreement; and, if so, how this is provided for in the EU (Withdrawal Agreement) Bill.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL404"
"http://data.parliament.uk/resources/1169909","Northern Ireland Office","false","2020-01-17","<p>In December 2018, Sir Patrick Coghlin Chair of the independent inquiry into the Renewable Heat Incentive Scheme issued the following statement:</p><p> </p><p><em>“I recognise that there will be considerable public interest in this issue. I’m afraid it’s simply not possible to give a date by which the Inquiry report will be published. What we can say is that the report will be published as soon as reasonably possible and that the public can be assured that the Inquiry will work assiduously to ensure that is the case.”</em></p><p> </p><p>As the inquiry was established by the previous Executive and is being supported by the Department of Finance, my Noble Friend should direct further queries about the inquiry to the NI Minister of that Department.</p>","Lord Duncan of Springbank","2020-01-17T12:32:01.713Z","http://data.parliament.uk/resources/1169909/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-09","Renewable Heat Incentive Inquiry","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Duncan of Springbank on 31 October 2019 (HL Deb, cols 1019), when the report of the Northern Ireland Renewable Heat Incentive Inquiry will be published.","false","Biography information for Lord Lexden","Lord Lexden","HL265"
"http://data.parliament.uk/resources/1169910","Northern Ireland Office","false","2020-01-17","<p>The Ulster Defence Association and other loyalist groupings remain proscribed under Schedule 2 of the Terrorism Act 2000. <em> </em>The Chief Constable of the Police Service of Northern Ireland recently confirmed that the <em>Assessment of Paramilitary Groups in Northern Ireland</em>, published in October 2015, remains current. You may wish to refer to the assessment in conjunction with the <em>Second Report of the Independent Reporting Commission</em>, published in November 2019, for an up to date assessment of the capacity of the Ulster Defence Association and other loyalist groupings in Northern Ireland. The Independent Reporting Commission was established to monitor the progress of the Northern Ireland Executive’s programme of work to end paramilitary activity in Northern Ireland.</p><p> </p><p>For your convenience, links to both of these reports are provided below:</p><p> </p><p>Paramilitary Groups in Northern Ireland - 19 October 2015</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/469548/Paramilitary_Groups_in_Northern_Ireland_-_20_Oct_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/469548/Paramilitary_Groups_in_Northern_Ireland_-_20_Oct_2015.pdf</a></p><p> </p><p>Second Report of the Independent Reporting Commission - 4 November 2019</p><p><a href="https://www.ircommission.org/sites/irc/files/media-files/IRC%20-%202nd%20Report%202019_0.pdf" target="_blank">https://www.ircommission.org/sites/irc/files/media-files/IRC%20-%202nd%20Report%202019_0.pdf</a></p><p> </p>","Lord Duncan of Springbank","2020-01-17T12:33:05.497Z","http://data.parliament.uk/resources/1169910/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-09","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the capacity of the Ulster Defence Association and other loyalist gangs to commit crimes in Northern Ireland.","false","Biography information for Lord Lexden","Lord Lexden","HL266"
