"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752430","Department for Education","false","2017-07-25","<p>The number of eligible children fluctuates by term and by parental employment, and we cannot estimate with precision how many children are eligible at any specific time.</p><p>As of 18 July, successful parent applications for 30 hours have generated 145,463 valid 30 hours eligibility codes through the service. The demand for the service continues to grow daily with over 2,000 30 hours codes generated per day.</p>",,"Lord Nash",,"2017-07-25T10:28:47.237Z","http://data.parliament.uk/resources/752430/answer","Biography information for Lord Nash","60","Education","Education","2017-07-17",,"2","House of Lords","Her Majesty's Government what proportion of children who are eligible to receive 30 hours of free childcare are currently registered to begin receiving that childcare from September.","false","Biography information for Baroness Grender",,"Baroness Grender","HL876"
"http://data.parliament.uk/resources/752439","Department for Education","false","2017-07-25","<p>We know how important it is that children with medical conditions are supported to enjoy a full education, including having full access to school activities. That is why we introduced the provisions in the Children and Families Act 2014 to require governing bodies to make arrangements to support pupils with medical conditions, and have provided statutory guidance outlining schools’ responsibilities in this area.</p><p>We continue to work with Ofsted and other organisations, such as the Health Conditions in Schools Alliance, to help raise awareness of the duty and to ensure that schools are meeting their responsibilities.</p>",,"Lord Nash",,"2017-07-25T10:31:19.333Z","http://data.parliament.uk/resources/752439/answer","Biography information for Lord Nash","60","Education","Education","2017-07-17",,"2","House of Lords","Her Majesty's Government what steps they are taking to ensure that schools (1) are aware of, and (2) adhere to, the provisions of the Children and Families Act 2014 which places a duty of care on schools to ensure that children with health needs are safe and not excluded during the time they spend in school and on school activities.","false","Biography information for Baroness Healy of Primrose Hill",,"Baroness Healy of Primrose Hill","HL885"
"http://data.parliament.uk/resources/752440","Department for Education","false","2017-07-28","<p>We know how important it is that children with allergies and other medical conditions are supported to enjoy a full education. That is why we introduced a new duty to require governing bodies to make arrangements to support pupils with medical conditions, and have provided statutory guidance outlining schools’ responsibilities in this area.</p><p> </p><p>To provide specific support for pupils with allergies, we are working with the Department of Health to develop new guidance on the use of adrenaline auto-injectors in schools. This follows the recent publication of the Human Medicines (Amendment) Regulations 2017, which allow schools to hold spare adrenaline auto injectors, without a prescription, for use in emergencies. The revised regulations will come into effect on 1 October 2017.</p>",,"Lord Nash",,"2017-07-28T09:50:42.857Z","http://data.parliament.uk/resources/752440/answer","Biography information for Lord Nash","60","Education","Education","2017-07-17",,"2","House of Lords","Her Majesty's Government what steps they are taking to audit the training given to teachers on how to administer adrenaline and handle severe allergic reactions in children.","false","Biography information for Baroness Healy of Primrose Hill",,"Baroness Healy of Primrose Hill","HL886"
"http://data.parliament.uk/resources/752467","Department for Education","false","2017-07-25","<p>The Government does not hold this information. It is for schools to decide whether they engage in school exchange trips and the Department does not collect data on the number of participants in such trips.</p>",,"Lord Nash",,"2017-07-25T10:01:57.503Z","http://data.parliament.uk/resources/752467/answer","Biography information for Lord Nash","60","Education","Education","2017-07-17",,"2","House of Lords","Her Majesty's Government what percentage of school children aged 14 to 16 went on an exchange trip from England to (1) Germany, and (2) France, in 2014; and whether they have made any comparative estimate of the number of such exchange trips made by French school children to Germany in that year.","false","Biography information for The Earl of Listowel",,"The Earl of Listowel","HL913"
"http://data.parliament.uk/resources/752488","Department for Education","false","2017-07-28","<p>Comparing the costs of different routes through initial teacher training is complex; these vary significantly by subject and degree class due to different bursary rates. School Direct Salaried and Teach First trainees do not receive a bursary.</p><p> </p><p>The NAO report, Training New Teachers (10 February 2016) looked at average costs for academic year 2013/14; this is the latest available comparison of teacher training costs by route.</p><p> </p><p>The cost of training a new teacher through each of these routes is listed below:</p><table><tbody><tr><td><p><strong>Teacher training route</strong></p></td><td><p><strong>Cost of training per trainee</strong></p></td></tr><tr><td><p>Teach First</p></td><td><p>£36,000</p></td></tr><tr><td><p>School Direct (salary)</p></td><td><p>£20,000</p></td></tr><tr><td><p>School Direct (fee)</p></td><td><p>£20,000</p></td></tr><tr><td><p>School-centred provider</p></td><td><p>£21,000</p></td></tr><tr><td><p>Higher education institute</p></td><td><p>£19,000</p></td></tr></tbody></table><p> </p><p> </p><p>Since these figures were published, the Department has procured a new contract with Teach First, with a reduced average cost per trainee. Please see the table below showing the bursaries available for the 2017/18 training year indicating the scale of difference across subjects and degree class. The cost for trainees on salaried routes will also vary by location to reflect salary differences between London and elsewhere. In addition, the Teach First cost includes recruitment costs (£2,600 per trainee).</p><p>Bursary rates for 2017/18:</p><table><tbody><tr><td><p> </p></td><td><p>Scholarship</p></td><td><p>1st</p></td><td><p>2.1</p></td><td><p>2.2</p></td><td><p>Other</p></td></tr><tr><td><p>Primary</p></td><td><p> </p></td><td><p>£3,000</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>Primary maths</p></td><td><p> </p></td><td><p>£6,000</p></td><td><p>£6,000</p></td><td><p>£6,000</p></td><td><p>£0</p></td></tr><tr><td><p>Art &amp; Design</p></td><td><p> </p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>Biology</p></td><td><p> </p></td><td><p>£15,000</p></td><td><p>£12,000</p></td><td><p>£10,000</p></td><td><p>£0</p></td></tr><tr><td><p>Business studies</p></td><td><p> </p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>Chemistry</p></td><td><p>£27,500</p></td><td><p>£25,000</p></td><td><p>£20,000</p></td><td><p>£20,000</p></td><td><p>£0</p></td></tr><tr><td><p>Classics</p></td><td><p> </p></td><td><p>£25,000</p></td><td><p>£25,000</p></td><td><p>£25,000</p></td><td><p>£0</p></td></tr><tr><td><p>Computing</p></td><td><p>£27,500</p></td><td><p>£25,000</p></td><td><p>£25,000</p></td><td><p>£25,000</p></td><td><p>£0</p></td></tr><tr><td><p>D&amp;T</p></td><td><p> </p></td><td><p>£12,000</p></td><td><p>£9,000</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>Drama</p></td><td><p> </p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>English</p></td><td><p> </p></td><td><p>£9,000</p></td><td><p>£9,000</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>Geography</p></td><td><p>£27,500</p></td><td><p>£25,000</p></td><td><p>£25,000</p></td><td><p>£25,000</p></td><td><p>£0</p></td></tr><tr><td><p>History</p></td><td><p> </p></td><td><p>£9,000</p></td><td><p>£4,000</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>Maths</p></td><td><p>£27,500</p></td><td><p>£25,000</p></td><td><p>£25,000</p></td><td><p>£25,000</p></td><td><p>£0</p></td></tr><tr><td><p>MFL</p></td><td><p>£27,500</p></td><td><p>£25,000</p></td><td><p>£25,000</p></td><td><p>£25,000</p></td><td><p>£0</p></td></tr><tr><td><p>Music</p></td><td><p> </p></td><td><p>£9,000</p></td><td><p>£4,000</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>Others</p></td><td><p> </p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>PE</p></td><td><p> </p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>Physics</p></td><td><p>£30,000</p></td><td><p>£30,000</p></td><td><p>£25,000</p></td><td><p>£25,000</p></td><td><p>£0</p></td></tr><tr><td><p>RE</p></td><td><p> </p></td><td><p>£9,000</p></td><td><p>£4,000</p></td><td><p>£0</p></td><td><p>£0</p></td></tr></tbody></table>",,"Lord Nash",,"2017-07-28T10:01:43.807Z","http://data.parliament.uk/resources/752488/answer","Biography information for Lord Nash","60","Education","Education","2017-07-17",,"2","House of Lords","Her Majesty's Government what is the cost of training a teacher through (1) Teach First, (2) School Direct, and (3) initial teacher training courses.","false","Biography information for Lord Storey",,"Lord Storey","HL934"
"http://data.parliament.uk/resources/752489","Department for Education","false","2017-07-28","<p>Budgets for sixth form colleges are not set separately from budgets for other providers. The overall 16-19 budget set for each financial year is a forecast of anticipated spend. Actual spend varies from this because it is based on set funding rates per student. If actual student numbers are lower than forecast, the department works in conjunction with the Treasury to try to reallocate any underspends to other priorities in a way that maximises value for money. This could include a proposal to redeploy the funding to the next financial year. If alternative value for money activities cannot be identified, the funding is returned to the Treasury to support the overall fiscal position.</p><p> </p>",,"Lord Nash",,"2017-07-28T10:02:40.417Z","http://data.parliament.uk/resources/752489/answer","Biography information for Lord Nash","60","Education","Education","2017-07-17",,"2","House of Lords","Her Majesty's Government what plans they have for using any underspend on the Sixth Form College budget.","false","Biography information for Lord Storey",,"Lord Storey","HL935"
"http://data.parliament.uk/resources/752490","Department for Education","false","2017-07-28","<p>The Conduct of Employment Agencies and Employment Businesses Regulations 2003 govern the setting up of a teacher supply agency.</p><p> </p><p>There have been some updates but this is the premise of the regulations. Enforcement lies with the Employment Agency Standards Inspectorate (EAS). The EAS is the body that polices the Conduct Regulations, which can impose heavy fines on agencies that do not comply with the rules and may stop them from trading. If it is clear that an agency is in breach of the regulations then the EAS should be contacted immediately.</p>",,"Lord Nash",,"2017-07-28T09:51:26.557Z","http://data.parliament.uk/resources/752490/answer","Biography information for Lord Nash","60","Education","Education","2017-07-17",,"2","House of Lords","Her Majesty's Government what requirements apply to the setting up of a teacher supply agency; and  how such agencies are regulated.","false","Biography information for Lord Storey",,"Lord Storey","HL936"
"http://data.parliament.uk/resources/752549","Department for Education","false","2017-07-25","<p>Two schools were temporarily closed as a result of the tragic Grenfell fire.</p><p>St Francis of Assisi Primary School was relocated to Sion Manning Secondary School for a short while, but has now returned to their own school.</p><p>Kensington Aldridge Academy remains temporarily closed. The Department for Education is working closely with the school, alongside the local authority, to provide the resources that they need. Pupils are currently being taught by Kensington Aldridge Academy staff at nearby Burlington Danes Academy and Latymer Upper School. Specialist counselling support and advice for children, young people and their families has been made available, along with a programme of summer activity.</p><p>Kensington Aldridge Academy staff and pupils want to return to their school as soon as possible. As it will not be possible to gain full access to the school over the coming months, a temporary school site will be developed, so that pupils can remain with their school community and continue their education. Pupils, parents and the local community are being kept informed.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","5174","2017-07-25T10:00:56.087Z","http://data.parliament.uk/resources/752549/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-17","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Education, what alternative arrangements have been made for young people unable to attend school as a result of the Grenfell Tower fire.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5173"
"http://data.parliament.uk/resources/752550","Department for Education","false","2017-07-25","<p>Two schools were temporarily closed as a result of the tragic Grenfell fire.</p><p>St Francis of Assisi Primary School was relocated to Sion Manning Secondary School for a short while, but has now returned to their own school.</p><p>Kensington Aldridge Academy remains temporarily closed. The Department for Education is working closely with the school, alongside the local authority, to provide the resources that they need. Pupils are currently being taught by Kensington Aldridge Academy staff at nearby Burlington Danes Academy and Latymer Upper School. Specialist counselling support and advice for children, young people and their families has been made available, along with a programme of summer activity.</p><p>Kensington Aldridge Academy staff and pupils want to return to their school as soon as possible. As it will not be possible to gain full access to the school over the coming months, a temporary school site will be developed, so that pupils can remain with their school community and continue their education. Pupils, parents and the local community are being kept informed.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","5173","2017-07-25T10:00:56.237Z","http://data.parliament.uk/resources/752550/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-17","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Education, how many schools have closed temporarily as a result of the Grenfell Tower fire.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5174"
"http://data.parliament.uk/resources/752605","Department for Education","false","2017-07-24","<p>We have more teachers in our schools than ever before and the number of teachers has kept pace with changing numbers of pupils. We are, however, aware that recruitment can be challenging for some schools.</p><p>We are therefore continuing to invest in recruitment; at the 2015 Spending Review we announced we would invest £1.3bn up to 2020 to attract new teachers into the profession. We have also given more schools the means to address recruitment locally, encouraging them to make greater use of pay flexibilities and retention allowances. We also continue to invest in professional development so the best teachers stay in the profession.</p><p>In addition, we are continuing our extensive work with the profession to remove unnecessary workload, the most frequently cited reason for teachers wanting to leave the profession, so that teachers can concentrate on teaching, rather than bureaucracy. This includes implementing the recommendations of the three independent review groups from the 2014 Workload Challenge – ineffective marking, use of planning and resources, and data management.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-24T18:02:08.02Z","http://data.parliament.uk/resources/752605/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-17","Teachers: Labour Turnover","1","House of Commons","To ask the Secretary of State for Education, what support is given to schools experiencing difficulty in attracting and retaining teachers.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","5287"
