"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035006","Foreign and Commonwealth Office","false","2019-01-09","<p>​The Government regrets the US decision to withdraw from the Joint Comprehensive Plan of Action (JCPoA) nuclear deal and re-impose sanctions on Iran. Humanitarian goods are not subject to either US or EU sanctions. We are, nevertheless, working with our European partners on mechanisms to support continued trade in humanitarian goods, such as pharmaceutical exports. Following the re-imposition of US sanctions in November 2018 it is too early to make an assessment of the effect on public health outcomes in Iran.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-09T14:58:57.857Z","http://data.parliament.uk/resources/1035006/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","Iran: Public Health","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to Eurostat data showing a 38% reduction in annual UK pharmaceutical exports to Iran, what assessment he has made of the effect of US sanctions on (a) the ability of the UK pharmaceutical sector to support public health in Iran and (b) on public health outcomes in Iran.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","205427"
"http://data.parliament.uk/resources/1035011","Ministry of Defence","false","2019-01-09","<p>Delivering the deal negotiated with the EU remains the Government's top priority. This has not changed. While our focus remains on securing agreement with the EU, the Ministry of Defence, like the rest of Government, is also preparing for &quot;No Deal&quot;. This planning is focused on ensuring that our supply chains are resilient and to minimise disruption to our bases and people in Europe.</p><p>In a No Deal scenario, the UK would have to withdraw from Common Security and Defence Policy missions and operations - both military and civilian, and associated personnel seconded to the EU institutions. The UK would continue to act through other multilateral fora, including through the UN and NATO. Similarly, the UK would not be able to participate in research and industrial cooperation or projects through the European Defence Agency, European Defence Fund, or Permanent Structured Cooperation. The UK would continue to support our defence industrial base: the UK has the largest defence budget in Europe and the UK's defence market is one of the most open and competitive in the world.</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-01-09T14:29:05.467Z","http://data.parliament.uk/resources/1035011/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-04","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what level of participation the UK will have in (a) the European Defence Agency, (b) Common Security and Defence Policy missions and operations, (c) the EU Military Command, (d) the EU Military Staff, (e) the European Defence Fund, and (f) the Permanent Structured Cooperation if the UK leaves the EU without a deal.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","205231"
"http://data.parliament.uk/resources/1035054","Treasury","false","2019-01-09","<p>As of 31 December 2018, the Financial Conduct Authority has 3,936 payroll staff (3,804 full-time equivalent) and 239 non-payroll staff (234 full-time equivalent). The FCA is funded through a levy on the financial services industry.</p>","Salisbury","John Glen","205098","2019-01-09T14:49:18.27Z","http://data.parliament.uk/resources/1035054/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-04","Financial Conduct Authority: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) staff and (b) full-time equivalent staff are employed in (i) payroll and (ii) non-payroll roles in the Financial Conduct Authority.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205096"
"http://data.parliament.uk/resources/1035056","Treasury","false","2019-01-09","<p>As of 31 December 2018, the Financial Conduct Authority has 3,936 payroll staff (3,804 full-time equivalent) and 239 non-payroll staff (234 full-time equivalent). The FCA is funded through a levy on the financial services industry.</p>","Salisbury","John Glen","205096","2019-01-09T14:49:18.333Z","http://data.parliament.uk/resources/1035056/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-04","Financial Conduct Authority: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the cost to the public purse of (a) payroll and (b) non-payroll staff in the Financial Conduct Authority.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205098"
"http://data.parliament.uk/resources/1035057","Treasury","false","2019-01-09","<p>As stated in the Office of Tax Simplification Annual Report, during the year to 31 March 2018, a total of 20 people worked for the OTS at some stage, either full-time or part-time. Across the year as a whole this amounted to the equivalent of 8.25 full time people.</p><p> </p><p>These staff were all payroll.</p>","Central Devon","Mel Stride",,"2019-01-09T15:53:02.937Z","http://data.parliament.uk/resources/1035057/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","Office of Tax Simplification: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) staff and (b) full-time equivalent staff are employed in (I) payroll and (b) non-payroll roles in the Office of Tax Simplification.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205099"
"http://data.parliament.uk/resources/1035059","Treasury","false","2019-01-09","<p>As stated in the Office of Tax Simplification (OTS) 2017/18 Annual Report, the OTS’s budget for the year April 2017 to March 2018 was £870,000, of which the pay element was £680,000.</p>","Central Devon","Mel Stride",,"2019-01-09T15:54:07.273Z","http://data.parliament.uk/resources/1035059/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","Office of Tax Simplification: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the cost to the public purse of (a) payroll and (b) non-payroll staff in the Office of Tax Simplification.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205101"
"http://data.parliament.uk/resources/1035079","Treasury","false","2019-01-09","<p>HMRC regularly monitors its performance against its Compliance Yield target, which includes making assessments of the potential impacts of the redeployment of caseworkers. HMRC is on track to deliver the £30bn compliance yield target for 2018-19.</p>","Central Devon","Mel Stride",,"2019-01-09T15:43:28.157Z","http://data.parliament.uk/resources/1035079/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","Revenue and Customs: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the HMRC Single Departmental Plan, published on 12 July 2018, what assessment HMRC has made of the effect on compliance yield of the redeployment of HMRC Compliance Caseworkers to undertake preparatory work on the UK leaving the EU.","false","Biography information for Chris Law","Dundee West","Chris Law","205291"
"http://data.parliament.uk/resources/1035080","Treasury","false","2019-01-09","<p>The Taxation (Cross-border Trade) Act 2018, which received Royal Assent on 13 September 2018, includes a series of substantive provisions and powers that will ensure functioning customs, VAT and excise regimes after EU exit.</p><p> </p><p>The government remains confident that all required SIs will be brought forward in good time.</p>","Central Devon","Mel Stride",,"2019-01-09T15:42:12.403Z","http://data.parliament.uk/resources/1035080/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","Revenue and Customs: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral Evidence of the Permanent Secretary of HMRC of 5 November 2018 to the Public Accounts Committee, Question 152, what assessment he has made of the capacity of his Department to ensure that all legislation in relation to Customs, Vat and Excise required for the UK leaving the EU without a deal will be receive Royal Assent or Affirmative Resolution by 29 March 2019.","false","Biography information for Chris Law","Dundee West","Chris Law","205292"
"http://data.parliament.uk/resources/1035082","Treasury","false","2019-01-09","The number of people in each pay grade in HMRC who have written opt out agreements are:<p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Number of staff</strong></p></td></tr><tr><td><p>Administrative Assistant (AA)</p></td><td><p>7</p></td></tr><tr><td><p>Administrative Officer (AO)</p></td><td><p>113</p></td></tr><tr><td><p>Executive Officer (O)</p></td><td><p>72</p></td></tr><tr><td><p>Higher Executive Officer (HO)</p></td><td><p>36</p></td></tr><tr><td><p>Senior Executive Officer (SO)</p></td><td><p>8</p></td></tr><tr><td><p>Grade 7</p></td><td><p>6</p></td></tr><tr><td><p>SCS PB1</p></td><td><p>1</p></td></tr><tr><td><p>SCS PB2</p></td><td><p>1</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>244</strong></p></td></tr></tbody></table>","Central Devon","Mel Stride",,"2019-01-09T15:38:40.103Z","http://data.parliament.uk/resources/1035082/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","Revenue and Customs: Working Hours","1","House of Commons","To ask the Chancellor of the Exchequer, how many HMRC staff in each pay grade have written opt out agreements under Regulation 5 of the Working Time Regulations 1998.","false","Biography information for Chris Law","Dundee West","Chris Law","205294"
"http://data.parliament.uk/resources/1035085","Treasury","false","2019-01-09","<p>HMRC monitor the number of staff who work in excess of 48 hours per week. However, we do not document the reason staff adopt this working pattern. We are therefore unable to advise if this working pattern relates to preparations for the UK leaving the EU.</p>","Central Devon","Mel Stride",,"2019-01-09T15:51:47.603Z","http://data.parliament.uk/resources/1035085/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","Revenue and Customs: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff HMRC has requested to work in excess of 48 hours per week in preparation for the UK leaving the EU.","false","Biography information for Chris Law","Dundee West","Chris Law","205295"
