"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110176","Department for Work and Pensions","false","2019-04-11","<p>The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 were laid in Parliament on 14 January 2019, and will introduce provision for those claimants who were in receipt of the Severe Disability Premium (SDP) and who have moved on to Universal Credit following a change in their circumstances. These regulations will provide both an on-going monthly payment to eligible claimants who have already lost the SDP as a consequence of moving to Universal Credit, and an additional lump sum payment to cover the period since they moved.</p><p> </p><p>These regulations are subject to parliamentary debate and approval before they come in to force. Once introduced we will implement our processes to identify those who are potentially eligible for payments, aiming to make all payments as quickly as possible and within 6 months of the regulations coming into force. This will be a time consuming process, as we have to identify claimants and assess their eligibility, possibly needing to check some information directly with claimants. We aim to finish making payments within 6 months of the regulations coming into force.</p>","North Swindon","Justin Tomlinson","2019-04-11T13:17:31.117Z","http://data.parliament.uk/resources/1110176/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-08","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that claimants that no longer receive the severe disability premium after migrating to universal credit receive the financial benefits they are entitled to.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","242183"
"http://data.parliament.uk/resources/1051296","Department for Work and Pensions","false","2019-02-05","<p>The Department has the same target response times for correspondence from Members of the Scottish Parliament as it does for hon. Members of this House. The target response time for correspondence addressed to Ministers is 20 working days. The target response time for correspondence addressed to officials is 15 working days.</p>","North Swindon","Justin Tomlinson","2019-02-05T15:38:07.677Z","http://data.parliament.uk/resources/1051296/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-30","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what response time her Department has set for correspondence from Members of the Scottish Parliament on  constituent cases in relation to welfare matters.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","214596"
"http://data.parliament.uk/resources/1051297","Department for Work and Pensions","false","2019-02-04","<p>The information requested is not available other than at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-02-04T14:14:34.42Z","http://data.parliament.uk/resources/1051297/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-30","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many enquires her Department has received from Members of the Scottish Parliament in relation to constituency cases in the last six months.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","214597"
"http://data.parliament.uk/resources/1029488","Department for Work and Pensions","false","2019-01-11","<p>We are not in a position to provide volumes at detailed geographic breakdowns, as the volumes at this level would be small and therefore disclosive. We are working at pace to ensure that claimants receive any additional entitlement to Personal Independence Payment (PIP) as soon as possible.</p>","Truro and Falmouth","Sarah Newton","2019-01-11T10:56:12.11Z","http://data.parliament.uk/resources/1029488/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-20","Personal Independence Payment: Inverclyde","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Written Statement of 20 December 2018 on Personal Independence Payment, Official Report HCWS1224, what estimate her Department has made of (a) the number of claimants in Inverclyde that have received personal independence payments arrears and (b) the total amount paid to those claimants in the latest period for which figures are available.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","204556"
"http://data.parliament.uk/resources/1011573","Department for Work and Pensions","false","2018-11-29","<p>I refer the hon. Member to the answer I gave to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-09-03/169858/" target="_blank">169858</a> on 11 September.</p><p> </p><p>In addition we have recently published the Social Security Advisory Committee response which includes a detailed analysis of Managed Migration which can be accessed at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/753714/draft-universal-credit-managed-migration-regulations-2018-report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/753714/draft-universal-credit-managed-migration-regulations-2018-report.pdf</a></p><p> </p>","Reading West","Alok Sharma","2018-11-29T18:38:02.873Z","http://data.parliament.uk/resources/1011573/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) detailed analysis and (b) impact assessments she has undertaken in areas with full-service universal credit in place in order to inform the future roll-out of that policy.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","194190"
"http://data.parliament.uk/resources/1003601","Department for Work and Pensions","false","2018-11-14","<p>The information requested is not collated centrally. This would require the merging of several complex datasets, and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","2018-11-14T16:20:21.313Z","http://data.parliament.uk/resources/1003601/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Universal Credit: Inverclyde","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants in Inverclyde were in receipt of severe disability premium before transferring to universal credit.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","189739"
"http://data.parliament.uk/resources/1002030","Department for Work and Pensions","false","2018-11-16","<p>For Citizens Advice Scotland the grant award is £1,323,412 in 2018/19 and £4,085,919 in 2019/20. Citizens Advice Scotland is committed to providing a Universal Support service across Scotland</p>","Reading West","Alok Sharma","2018-11-16T14:42:10.867Z","http://data.parliament.uk/resources/1002030/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government news release of 1 October 2018 entitled Citizens Advice to provide support to Universal Credit claimants, how much funding she plans to allocate to Citizens Advice in Scotland to provide that support; and what plans she has to provide funding for areas that do not have a Citizens Advice office.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","188154"
"http://data.parliament.uk/resources/999193","Department for Work and Pensions","false","2018-11-07","<p>The number of paying parents with any unpaid maintenance, and the corresponding amount of money outstanding of such unpaid maintenance as of June 2018 for the constituency of Inverclyde are outlined in the table below. This includes all paying parents with unpaid maintenance regardless of whether there is an ongoing maintenance liability.</p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>Number of paying parents with unpaid maintenance</p></td><td><p>Amount of unpaid maintenance (£)</p></td></tr><tr><td><p>Inverclyde</p></td><td><p>150</p></td><td><p>230,000</p></td></tr></tbody></table><p> </p><p>Paying parents are rounded to the nearest 10; unpaid maintenance is rounded to the nearest £10,000.</p><p> </p>","North Swindon","Justin Tomlinson","2018-11-07T10:26:12.847Z","http://data.parliament.uk/resources/999193/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-31","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 October 2018 to Question 182229 on Children: Maintenance, if she will publish those same figures for Inverclyde constituency.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","186382"
"http://data.parliament.uk/resources/984460","Department for Work and Pensions","false","2018-10-17","<p>There have been no Ministerial visits to Greenock Jobcentre. However a number of senior officials from the Department have visited the office since it went live with Universal Credit on 23 November 2016. The last time an official from the Department visited Greenock Jobcentre was on 14 June 2018.</p>","Reading West","Alok Sharma","2018-10-17T16:51:36.963Z","http://data.parliament.uk/resources/984460/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-09","Universal Credit: Greenock","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the last time was that (a) Ministers and (b) Officials from her Department visited Greenock Jobcentre to discuss the roll-out of Universal Credit.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","177348"
"http://data.parliament.uk/resources/933861","Department for Work and Pensions","false","2018-07-10","<p>Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing the information on a regular basis. We will shortly be publishing further updated guidance for staff.</p>","Reading West","Alok Sharma","2018-07-10T16:35:19.173Z","http://data.parliament.uk/resources/933861/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-02","Universal Credit: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the guidance her Department has issued to Case Managers and Work Coaches to ensure they accurately identify people with cancer who apply for universal credit and refer them to a Work Capability Assessment.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","159664"
