"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60891","HM Treasury","false","2014-06-23","<p>I refer the hon. Member to the answer given to her on 16 June 2014, <em>Official Report</em>, column 433W, by the Minister for the Cabinet Office.</p>","South Northamptonshire","Andrea Leadsom","199894","2014-06-23T16:08:16.6538796Z","http://data.parliament.uk/resources/60891/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/60891/answer",,,"http://data.parliament.uk/resources/60891/answer",,,,,"14","Treasury","CaTreasury","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of staff within his Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199916"
"http://data.parliament.uk/resources/60892","HM Treasury","false","2014-06-23","<p>I refer the hon. Member to the answer given to her on 16 June 2014, <em>Official Report</em>, column 433W, by the Minister for the Cabinet Office.</p>","South Northamptonshire","Andrea Leadsom","199916","2014-06-23T16:08:16.7476115Z","http://data.parliament.uk/resources/60892/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/60892/answer",,,"http://data.parliament.uk/resources/60892/answer",,,,,"14","Treasury","CaTreasury","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of staff within his Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199894"
"http://data.parliament.uk/resources/60895","Department for Communities and Local Government","false","2014-07-01","<p> </p><p>It is not possible to provide definitive or meaningful percentages, as (a) not all staff declare their ethnicity, (b) due to the manner in which white ethnicity data is self-reported by staff , and (c) the sample sizes are so small as to be statistically misleading when comparing years.</p><p> </p>","Great Yarmouth","Brandon Lewis","199878","2014-07-01T13:55:54.1346711Z","http://data.parliament.uk/resources/60895/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/60895/answer",,,"http://data.parliament.uk/resources/60895/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of staff within his Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199899"
"http://data.parliament.uk/resources/60897","Department for Communities and Local Government","false","2014-07-01","<p> </p><p>It is not possible to provide definitive or meaningful percentages, as (a) not all staff declare their ethnicity, (b) due to the manner in which white ethnicity data is self-reported by staff , and (c) the sample sizes are so small as to be statistically misleading when comparing years.</p><p> </p>","Great Yarmouth","Brandon Lewis","199899","2014-07-01T13:55:54.0721261Z","http://data.parliament.uk/resources/60897/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/60897/answer",,,"http://data.parliament.uk/resources/60897/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of staff within his Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199878"
"http://data.parliament.uk/resources/60898","Department for Communities and Local Government","false","2014-06-23","<p> </p><p>I refer the hon. Member to the answer given by the Minister for the Cabinet Office and Paymaster General, the right hon. Member for Horsham (Francis Maude) on 16 June, <em>Official Report</em>, Column 434W.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-06-23T14:09:47.5027306Z","http://data.parliament.uk/resources/60898/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/60898/answer",,,"http://data.parliament.uk/resources/60898/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199921"
"http://data.parliament.uk/resources/61040","Home Office","false","2014-06-25","<p> </p><p>The Remuneration package for the Chief Executive of HM Passport Office is <br>disclosed in full within the published Annual Report and Accounts which is <br>available on the website at: <br>https://www.gov.uk/government/publications/orr-annual-report-and-accounts-2013-t<br>o-2014<br><br>Remuneration for 2013-14 will be published in the Annual Report and Accounts <br>which is due to be laid in the House before the summer recess.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-06-25T13:17:27.3449911Z","http://data.parliament.uk/resources/61040/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61040/answer",,,"http://data.parliament.uk/resources/61040/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61040/answer/previousversion/1314","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-10","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what the current total remuneration package is for the Chief Executive of HM Passport Office.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199849"
"http://data.parliament.uk/resources/61059","Home Office","false","2014-06-30","<p> </p><p>The table below shows the proportion of passport applications that were <br>processed under premium or fast-track services since June 2010.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-06-30T15:53:28.7325164Z","http://data.parliament.uk/resources/61059/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61059/answer","199970 Tom Greatrex TABLE.doc","Passports processed","http://data.parliament.uk/resources/61059/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61059/answer/previousversion/1299","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-10","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of passport applications have been processed under the expedited service in each month since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","199970"
"http://data.parliament.uk/resources/61060","Home Office","false","2014-07-01","<p> </p><p>Her Majesty's Passport Office does not hold this information in the form requested. The <br>cost of identifying it from individual applicant data would be disproportionate.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-07-01T14:59:21.4359523Z","http://data.parliament.uk/resources/61060/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61060/answer",,,"http://data.parliament.uk/resources/61060/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61060/answer/previousversion/1303","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-10","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of passport applications have been received in each month since June 2010 from (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","199971"
"http://data.parliament.uk/resources/61067","Home Office","false","2014-06-23","<p> </p><p>The Home Office provides ongoing support for local authority Prevent <br>coordinators funded by the Home Office in priority areas (currently thirty <br>local authorities, based on assessment of risk), to ensure that they understand <br>the threat of extremism and are equipped to deal with it effectively. This is <br>done through regular regional events, issuing briefings on specific issues, and <br>sharing best practice across different authorities. The police, including <br>police Prevent co-ordinators, also work closely with local authorities and <br>share appropriate information with them. <br><br>The Home Office issued advice in 2013 to help local authority Prevent <br>Coordinators manage the challenges posed by extremist speakers. This included <br>an overview of the duties placed upon public bodies under the Equalities Act <br>2010 and the regulations that events must comply with. <br><br>Additionally, the Department for Communities and Local Government gave <br>Blackburn with Darwen Borough Council and Luton Borough Council funding to lead <br>a national Special Interest Group of local authorities across England affected <br>by the activities of the English Defence League and similar groups, which has <br>supported them in sharing knowledge about what works best in tackling extremist <br>groups.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-23T11:32:30.8567665Z","http://data.parliament.uk/resources/61067/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/61067/answer",,,"http://data.parliament.uk/resources/61067/answer",,,,,"1","Home Office","Home Office","2014-06-10","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department has provided to local authorities (a) to help the understand the threat from extremism and (b) relating to statutory powers available to them to challenge extremist speakers.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","199827"
"http://data.parliament.uk/resources/61094","Home Office","false","2014-07-14","<p> </p><p>Her Majesty's Passport Office keeps staffing levels under review as part of <br>annual business planning.<br><br>We will consider long-term requirements in the light of the reviews which the <br>Home Secretary has commissioned on efficiency and forecasting.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-07-14T16:17:18.9704616Z","http://data.parliament.uk/resources/61094/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61094/answer",,,"http://data.parliament.uk/resources/61094/answer",,,,,"1","Home Office","Home Office","2014-06-10","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what her long-term plans are for staffing levels at HM Passport Office; and if she will make a statement.","false","Biography information for David Hanson","Delyn","Mr David Hanson","200101"
