"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385139","Department for Transport","false","2015-06-25","<p>Cars, vans and heavy good vehicles emit greenhouse gases, including carbon dioxide, which contribute to climate change.</p><p /> <p>Each year the Government publishes updated energy projections analysing and projecting future greenhouse gas emissions in the UK.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The last set of data was published in September 2014 and projects a reduction in road transport emissions over the period 2015 to 2020 from 108 Mt CO2 to 99 Mt CO2, based on current committed policy.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p><p> </p><p> </p><p> </p><p /> <p>The UK has some of the most stretching carbon targets in the world which will see a 50% reduction in greenhouse gas emissions in 2025 compared to 1990 levels, on a path towards an 80% reduction by 2050.</p><p /> <p> </p><p /> <p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-25T11:49:14.97Z","http://data.parliament.uk/resources/385139/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-22","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of automotive emissions on climate change in the next five years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","900550"
"http://data.parliament.uk/resources/383820","Ministry of Defence","false","2015-06-23","<p>In the Queen's Speech on 27 May 2015, the Government made clear its intention to conduct a full Strategic Defence and Security Review. Led by the Cabinet Office, the Government will consult with interested parties including Parliamentarians to inform our decision-making.</p>","Sevenoaks","Michael Fallon","3241","2015-06-23T16:20:00.633Z","http://data.parliament.uk/resources/383820/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-06-18","Strategic Defence and Security Review","1","House of Commons","To ask the Secretary of State for Defence, if he will consult political parties which are not in government on development of the Strategic Defence and Security Review.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","3250"
"http://data.parliament.uk/resources/383822","Ministry of Defence","false","2015-06-23","<p>In the Queen's Speech on 27 May 2015, the Government made clear its intention to conduct a full Strategic Defence and Security Review. Led by the Cabinet Office, the Government will consult with interested parties, including businesses. The Ministry of Defence is leading on engagement with the defence industry.</p><p> </p>","Sevenoaks","Michael Fallon",,"2015-06-23T16:21:43.027Z","http://data.parliament.uk/resources/383822/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-06-18","Strategic Defence and Security Review","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to consult businesses as part of the Strategic Defence and Security Review.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","3252"
"http://data.parliament.uk/resources/383823","Ministry of Defence","false","2015-06-23","<p>The Strategic Defence and Security Review is being coordinated by the Cabinet Office with close engagement with all relevant Government Departments.</p>","Sevenoaks","Michael Fallon",,"2015-06-23T16:21:06.887Z","http://data.parliament.uk/resources/383823/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-06-18","Strategic Defence and Security Review","1","House of Commons","To ask the Secretary of State for Defence, how he plans to liaise with other government departments on the development of the Strategic Defence and Security Review.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","3253"
"http://data.parliament.uk/resources/383827","Ministry of Defence","false","2015-06-23","<p>In the Queen's Speech on 27 May 2015, the Government made clear its intention to conduct a full Strategic Defence and Security Review. Led by the Cabinet Office, the Government will consult with interested parties including Parliamentarians to inform our decision-making.</p>","Sevenoaks","Michael Fallon","3250","2015-06-23T16:20:00.75Z","http://data.parliament.uk/resources/383827/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-06-18","Strategic Defence and Security Review","1","House of Commons","To ask the Secretary of State for Defence, what plans he has for public consultation on the contents of the Strategic Defence and Security Review.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","3241"
"http://data.parliament.uk/resources/349158","Department for Culture Media and Sport","false","2015-06-15","<p>DCMS set the eligibility criteria for those cities announced by the Chancellor at the Budget in March. The 50 cities invited to participate were 1) the 22 existing Super Connected cities, 2) cities that applied or were eligible to apply to the Super Connected Cities Programme, and 3) cities already participating in the City Deal programme (or related programme in the home nations).</p><p>The participating cities set their own intervention areas based on their economic priorities.</p>","Wantage","Mr Edward Vaizey",,"2015-06-15T12:40:58.503Z","http://data.parliament.uk/resources/349158/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-09","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who selected which towns and cities are eligible for Broadband Connection Vouchers.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","1551"
"http://data.parliament.uk/resources/349159","Department for Culture Media and Sport","false","2015-06-15","<p>In developing a framework for licensing local television, Ofcom assessed the technical feasibility of transmitting local television services at a number of locations in Wales. Illustrative technical plans were produced for six suitable locations: Cardiff, Swansea, Bangor, Mold, Carmarthen and Haverfordwest. The choice of locations was governed by the position of television transmitter masts and the availability of spectrum at each location. Given these constraints, it is not possible to provide local TV services via terrestrial TV everywhere in Wales – the same situation exists in England Scotland and Northern Ireland.</p><p> </p><p> </p><p>Ofcom advertised licences for local television services in four locations: Cardiff, Swansea, Bangor and Mold. Ofcom received no expressions of interest from any parties wishing to launch a service in either Haverfordwest or Carmarthen. Licences have been awarded for Cardiff, Swansea and Mold and statements of these licence awards are published on Ofcom’s website. Ofcom decided not to award the local TV licence to the sole bidder for Bangor licence.</p>","Wantage","Mr Edward Vaizey",,"2015-06-15T14:51:14.503Z","http://data.parliament.uk/resources/349159/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-09","Local Broadcasting: Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which projects in Wales have been (a) considered and (b) chosen for local television licences since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","1661"
"http://data.parliament.uk/resources/348722","Department for Work and Pensions","false","2015-06-10","<p /> <p>The Information requested is not available for Personal Independence Payment.</p><p> </p><p>For Employment Support Allowance the average cost of processing</p><p> </p><p>a Mandatory Reconsideration is: £108</p><p> </p><p>an appeal to the Department for Work and Pensions is: £135</p><p> </p><p>The average cost of processing an appeal to the Tribunals Service is £214.</p>","North Swindon","Justin Tomlinson","1298","2015-06-10T16:26:52.67Z","http://data.parliament.uk/resources/348722/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-05","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average cost is of (a) a reconsideration of and (b) an appeal against a decision on a personal independence payment.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","1297"
"http://data.parliament.uk/resources/348723","Department for Work and Pensions","false","2015-06-10","<p>The Information requested is not available for Personal Independence Payment.</p><p> </p><p>For Employment Support Allowance the average cost of processing</p><p> </p><p>a Mandatory Reconsideration is: £108</p><p> </p><p>an appeal to the Department for Work and Pensions is: £135</p><p> </p><p>The average cost of processing an appeal to the Tribunals Service is £214.</p>","North Swindon","Justin Tomlinson","1297","2015-06-10T16:26:52.787Z","http://data.parliament.uk/resources/348723/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-05","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average cost is of (a) a reconsideration of and (b) an appeal against a decision on an employment and support allowance claim.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","1298"
"http://data.parliament.uk/resources/347958","Wales Office","false","2015-06-08","<p>My office is in regular contact with Department for Transport and Highways England officials. I have made clear that I expect to see this issue resolved as soon as possible. Highways England has provided assurances that it is aiming to complete the project within the next four weeks.</p><p> </p><p> </p><p> </p>","Preseli Pembrokeshire","Stephen Crabb",,"2015-06-08T14:36:17.65Z","http://data.parliament.uk/resources/347958/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-06-02","Roads: Wales","1","House of Commons","To ask the Secretary of State for Wales, when (a) he and (b) his Department have made (i) oral and (ii) written representations to the Secretary of State for Transport on the time taken of work carried out at the A55/A493 junction.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","752"
