"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1139655","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139655/answer","20","International Development","International Development","Biography information for Martyn Day","2019-07-17","2019-07-17","2019-07-17T14:40:24.280Z","2019-07-17T14:45:54.638Z","Developing Countries: Internally Displaced People","1","true","911999","House of Commons","57","true","House of Commons","2019-07-17T15:54:31.963Z","What support his Department provides to victims of forced displacement.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 911999",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911999","1","NamedDay"
"http://data.parliament.uk/resources/1139655","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139655/answer","20","International Development","International Development","Biography information for Martyn Day","2019-07-17","2019-07-17","2019-07-17T14:40:24.280Z","2019-07-17T16:26:03.005Z","Developing Countries: Internally Displaced People","1","true","911999","House of Commons","57","true","House of Commons","2019-07-17T15:54:31.963Z","What support his Department provides to victims of forced displacement.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 911999","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911999","1","NamedDay"
"http://data.parliament.uk/resources/678103","2017-01-26","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/678103/answer","20","International Development","International Development","Biography information for Martyn Day","2017-01-24","2017-01-24","2017-01-24T22:12:54.497Z","2017-01-25T22:31:24.873Z","Developing Countries: Disease Control","1","true","61354","House of Commons","56","true","House of Commons","2017-01-30T17:35:28.88Z","To ask the Secretary of State for International Development, with reference to the future challenge of a growth in non-communicable diseases identified in her Department's Bilateral Development Review 2016, published in December 2016, what priority will be placed on the shift in balance of communicable and non-communicable diseases in steps taken to implement that review's conclusions.","false","2016/17","2","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2016/17 61354",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61354","2","Ordinary"
"http://data.parliament.uk/resources/678103","2017-01-26","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/678103/answer","20","International Development","International Development","Biography information for Martyn Day","2017-01-24","2017-01-24","2017-01-24T22:12:54.497Z","2017-01-30T18:07:02.680Z","Developing Countries: Disease Control","1","true","61354","House of Commons","56","true","House of Commons","2017-01-30T17:35:28.88Z","To ask the Secretary of State for International Development, with reference to the future challenge of a growth in non-communicable diseases identified in her Department's Bilateral Development Review 2016, published in December 2016, what priority will be placed on the shift in balance of communicable and non-communicable diseases in steps taken to implement that review's conclusions.","false","2016/17","2","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2016/17 61354","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61354","2","Ordinary"
"http://data.parliament.uk/resources/669053","2017-01-10","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/669053/answer","20","International Development","International Development","Biography information for Martyn Day","2017-01-06","2017-01-06","2017-01-06T18:23:31.390Z","2017-01-06T18:30:38.096Z","Multilateral Aid: Poverty","1","true","58900","House of Commons","56","true","House of Commons","2017-01-16T14:58:55.663Z","To ask the Secretary of State for International Development, with reference to the Multilateral Development Review, what poverty measures additional to national income multilateral agencies are encouraged to use in reaching investment decisions.","false","2016/17","2","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2016/17 58900",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","58900","1","Ordinary"
"http://data.parliament.uk/resources/669053","2017-01-10","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/669053/answer","20","International Development","International Development","Biography information for Martyn Day","2017-01-06","2017-01-06","2017-01-06T18:23:31.390Z","2017-01-16T15:30:04.735Z","Multilateral Aid: Poverty","1","true","58900","House of Commons","56","true","House of Commons","2017-01-16T14:58:55.663Z","To ask the Secretary of State for International Development, with reference to the Multilateral Development Review, what poverty measures additional to national income multilateral agencies are encouraged to use in reaching investment decisions.","false","2016/17","2","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2016/17 58900","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","58900","1","Ordinary"
"http://data.parliament.uk/resources/446387","2016-01-22","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/446387/answer","20","International Development","International Development","Biography information for Martyn Day","2016-01-20","2016-01-20","2016-01-20T23:28:29.310Z","2016-01-27T16:08:04.153Z","Developing Countries: Climate Change","1","true","23366","House of Commons","56","true","House of Commons","2016-01-27T15:36:03.43Z","To ask the Secretary of State for International Development, with reference to InsuResilience, the G7 Initiative on Climate Risk Insurance, if she will make it her policy to (a) allocate additional funding of £100 million to that programme, (b) scale up by at least £50 million weather-indexed microinsurance that provides direct coverage for smallholder farmers pastoralists and other vulnerable groups and (c) increase her Department's grant funding for the African Risk Capacity to £20 million in order to improve the capacity of that programme to meet its targets.","false","2015/16","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2015/16 23366",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23366","2","Ordinary"
"http://data.parliament.uk/resources/457033","2016-03-04","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/457033/answer","20","International Development","International Development","Biography information for Martyn Day","2016-03-02","2016-03-02","2016-03-02T23:03:50.380Z","2016-03-03T21:45:22.384Z","Burundi: Bilateral Aid","1","true","29458","House of Commons","56","true","House of Commons","2016-03-07T15:14:34.823Z","To ask the Secretary of State for International Development, whether the Government plans to reinstate a bilateral aid programme with Burundi.","false","2015/16","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2015/16 29458",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","29458","2","Ordinary"
"http://data.parliament.uk/resources/457033","2016-03-04","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/457033/answer","20","International Development","International Development","Biography information for Martyn Day","2016-03-02","2016-03-02","2016-03-02T23:03:50.380Z","2016-03-07T15:46:05.379Z","Burundi: Bilateral Aid","1","true","29458","House of Commons","56","true","House of Commons","2016-03-07T15:14:34.823Z","To ask the Secretary of State for International Development, whether the Government plans to reinstate a bilateral aid programme with Burundi.","false","2015/16","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2015/16 29458","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","29458","2","Ordinary"
"http://data.parliament.uk/resources/1222011","2020-07-13","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1222011/answer","20","International Development","International Development","Biography information for Martyn Day","2020-07-08","2020-07-08","2020-07-08T19:02:14.547Z","2020-07-08T19:13:41.768Z","Development Aid: Diseases","1","true","71109","House of Commons","58","true","House of Commons","2020-07-15T15:42:52.683Z","To ask the Secretary of State for International Development, whether the Government is taking steps to allocate funding under the Global Fund's covid-19 Response Mechanism to ensure the effectiveness of ongoing programmes to tackle (a) TB, (b) HIV and (c) malaria.","false","2019/21","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2019/21 71109",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","71109","1","Ordinary"
