"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121338","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>I have not had any discussions with the devolved administrations on this.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-29T12:36:37.437Z","http://data.parliament.uk/resources/1121338/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Deer: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he had had with his counterparts in devolved Administrations on a UK-wide deer cull to tackle damage to countryside and crops.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","244091"
"http://data.parliament.uk/resources/1121397","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>The Public Libraries and Museums Act 1964 requires local authorities in England to provide a comprehensive and efficient library service, within available resources. In considering how best to deliver this statutory duty, each local authority is responsible for determining local needs, which may include the provision of a mobile library service.</p>","Northampton North","Michael Ellis",,"2019-04-29T11:47:26.53Z","http://data.parliament.uk/resources/1121397/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Mobile Libraries: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the adequacy of the level of funding to ensure a mobile library in each local authority area.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","244094"
"http://data.parliament.uk/resources/1121406","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>Government is committed to helping elderly people acquire basic digital skills as part of our broader strategy to reduce digital exclusion as outlined in the Digital Strategy.</p><p> </p><p>The ‘Future Digital Inclusion’ programme delivered through Online Centres based in libraries and other community spaces has supported over 1 million adult learners to develop their basic digital skills, including elderly people.</p><p> </p><p>Government has also published plans to introduce an entitlement to full funding for basic digital courses from 2020, similar to the entitlements already in place for maths and English. This will provide adults of any age the opportunity to undertake improved qualifications based on new national standards free of charge.</p><p> </p><p>Through its £400,000 Digital Inclusion Innovation Fund, the Government is supporting three pilot projects aimed at addressing the digital exclusion of older and disabled people. One pilot, is developing “smart homes” for elderly people to improve their digital skills, supported by their peers and younger ‘digital buddies’.</p>","Stourbridge","Margot James","245824","2019-04-29T15:08:02.59Z","http://data.parliament.uk/resources/1121406/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Internet: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will fund an initiative to offer training on use of the internet for elderly people in their local area in cooperation with local councils.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","244095"
"http://data.parliament.uk/resources/1121415","Department of Health and Social Care","false","2019-04-26","<p>As from 1 April 2019, the Healthcare Safety Investigation Branch (HSIB) maternity investigations programme is fully staffed and operational in every healthcare region in England.</p><p>The HSIB is estimated to undertake 1,000 investigations in 2019. Work will be undertaken to forecast future estimates for the next three years based on the most recent datasets held by the HSIB.</p><p>Since the start of the HSIB maternity investigations programme up until 12 April 2019, a total of 401 investigations have gone live and four investigations have been completed. From 1 April 2019 HSIB will be operating at full capacity and is continuously refining its methodology to improve the turn-around time for completing investigations. As a result, the number of investigations completed are expected to increase in 2019.</p><p>The 60-day timeframe applies to the current NHS Serious Incident Framework. In line with the National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018, HSIB is required to complete investigations within 6 months. <strong> </strong></p><p>The HSIB’s investigations will replace hospital reviews of intrapartum stillbirths only for cases which fall within scope of the Royal College of Obstetricians and Gynaecologists’ Each Baby Counts criteria. This criterion includes all term babies (at least 37 completed weeks of gestation) born following labour who have one of the following outcomes: intrapartum stillbirth or where the baby was thought to be alive at the start of labour but was born with no signs of life.</p><p>The HSIB was allocated £10 million in 2018/19 for the maternity investigations programme. A final budget for 2019/20 is to be finalised. Budgets for future years have not been determined.</p><p>The National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018 states that “In carrying out the additional investigatory functions, the ‘safe space principle’ as described at paragraph 6(1) of HSIB Directions does not apply.”</p>","Thurrock","Jackie Doyle-Price","243991 ; 243992 ; 243993 ; 243994 ; 243995 ; 243997 ; 243998","2019-04-26T13:10:58.597Z","http://data.parliament.uk/resources/1121415/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-11","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether HSIB Maternity Investigations are intended to replace internal hospital reviews of intrapartum stillbirths in England.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","243996"
"http://data.parliament.uk/resources/1121416","Department of Health and Social Care","false","2019-04-26","<p>As from 1 April 2019, the Healthcare Safety Investigation Branch (HSIB) maternity investigations programme is fully staffed and operational in every healthcare region in England.</p><p>The HSIB is estimated to undertake 1,000 investigations in 2019. Work will be undertaken to forecast future estimates for the next three years based on the most recent datasets held by the HSIB.</p><p>Since the start of the HSIB maternity investigations programme up until 12 April 2019, a total of 401 investigations have gone live and four investigations have been completed. From 1 April 2019 HSIB will be operating at full capacity and is continuously refining its methodology to improve the turn-around time for completing investigations. As a result, the number of investigations completed are expected to increase in 2019.</p><p>The 60-day timeframe applies to the current NHS Serious Incident Framework. In line with the National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018, HSIB is required to complete investigations within 6 months. <strong> </strong></p><p>The HSIB’s investigations will replace hospital reviews of intrapartum stillbirths only for cases which fall within scope of the Royal College of Obstetricians and Gynaecologists’ Each Baby Counts criteria. This criterion includes all term babies (at least 37 completed weeks of gestation) born following labour who have one of the following outcomes: intrapartum stillbirth or where the baby was thought to be alive at the start of labour but was born with no signs of life.</p><p>The HSIB was allocated £10 million in 2018/19 for the maternity investigations programme. A final budget for 2019/20 is to be finalised. Budgets for future years have not been determined.</p><p>The National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018 states that “In carrying out the additional investigatory functions, the ‘safe space principle’ as described at paragraph 6(1) of HSIB Directions does not apply.”</p>","Thurrock","Jackie Doyle-Price","243991 ; 243992 ; 243993 ; 243994 ; 243995 ; 243996 ; 243998","2019-04-26T13:10:58.647Z","http://data.parliament.uk/resources/1121416/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-11","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has allocated to HSIB maternity investigation teams until 2023.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","243997"
"http://data.parliament.uk/resources/1121417","Department of Health and Social Care","false","2019-04-26","<p>As from 1 April 2019, the Healthcare Safety Investigation Branch (HSIB) maternity investigations programme is fully staffed and operational in every healthcare region in England.</p><p>The HSIB is estimated to undertake 1,000 investigations in 2019. Work will be undertaken to forecast future estimates for the next three years based on the most recent datasets held by the HSIB.</p><p>Since the start of the HSIB maternity investigations programme up until 12 April 2019, a total of 401 investigations have gone live and four investigations have been completed. From 1 April 2019 HSIB will be operating at full capacity and is continuously refining its methodology to improve the turn-around time for completing investigations. As a result, the number of investigations completed are expected to increase in 2019.</p><p>The 60-day timeframe applies to the current NHS Serious Incident Framework. In line with the National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018, HSIB is required to complete investigations within 6 months. <strong> </strong></p><p>The HSIB’s investigations will replace hospital reviews of intrapartum stillbirths only for cases which fall within scope of the Royal College of Obstetricians and Gynaecologists’ Each Baby Counts criteria. This criterion includes all term babies (at least 37 completed weeks of gestation) born following labour who have one of the following outcomes: intrapartum stillbirth or where the baby was thought to be alive at the start of labour but was born with no signs of life.</p><p>The HSIB was allocated £10 million in 2018/19 for the maternity investigations programme. A final budget for 2019/20 is to be finalised. Budgets for future years have not been determined.</p><p>The National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018 states that “In carrying out the additional investigatory functions, the ‘safe space principle’ as described at paragraph 6(1) of HSIB Directions does not apply.”</p>","Thurrock","Jackie Doyle-Price","243991 ; 243992 ; 243993 ; 243994 ; 243995 ; 243996 ; 243997","2019-04-26T13:10:58.707Z","http://data.parliament.uk/resources/1121417/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-11","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the HSIB Safe Space Principle will be extended to maternity investigations undertaken under the Each Baby Counts definition.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","243998"
"http://data.parliament.uk/resources/1121424","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244183 ; 244184 ; 244185","2019-04-29T12:48:55.92Z","http://data.parliament.uk/resources/1121424/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of the £1,000 work allowance increase announced in Budget 2018.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244182"
"http://data.parliament.uk/resources/1121425","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244184 ; 244185","2019-04-29T12:48:55.967Z","http://data.parliament.uk/resources/1121425/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the distributional effect by decile of the work allowance increase announced in Budget 2018; and what proportional increase in the income of each income decile will be.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244183"
"http://data.parliament.uk/resources/1121426","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244183 ; 244185","2019-04-29T12:48:55.857Z","http://data.parliament.uk/resources/1121426/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the fiscal cost would be of a further £1,000 increase to the same work allowances which were increased in Budget 2018.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244184"
"http://data.parliament.uk/resources/1121427","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244183 ; 244184","2019-04-29T12:48:56.013Z","http://data.parliament.uk/resources/1121427/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the distributional effect of a further £1,000 increase to the same work allowances which were increased in Budget 2018 on the percentage increase in the incomes of each decile.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244185"
