"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967798","Department for Education","false","2018-09-12","<p>School-level figures for spending per pupil by local authority are published annually. The Department publishes information on income and expenditure in schools on the Schools Financial Benchmarking website, available at:</p><p><a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p><p>To download data for all schools click on the Data Sources link and then CFR data (Consistent Financial Reporting, covering local authority maintained schools) and AAR data (Academies Accounts Return, for academy schools).</p><p><strong>Average spending per pupil (£’s) – Local Authority Maintained schools</strong></p><table><tbody><tr><td><p>Year (Financial)</p></td><td><p>(a) Middlesbrough</p></td><td><p>(b) Redcar and Cleveland</p></td></tr><tr><td><p>2009-10</p></td><td><p>*</p></td><td><p>*</p></td></tr><tr><td><p>2010-11</p></td><td><p>£4,656</p></td><td><p>£4,864</p></td></tr><tr><td><p>2011-12</p></td><td><p>£4,945</p></td><td><p>£4,940</p></td></tr><tr><td><p>2012-13</p></td><td><p>£4,916</p></td><td><p>£4,811</p></td></tr><tr><td><p>2013-14</p></td><td><p>£4,767</p></td><td><p>£4,918</p></td></tr><tr><td><p>2014-15</p></td><td><p>£5,125</p></td><td><p>£5,133</p></td></tr><tr><td><p>2015-16</p></td><td><p>£5,211</p></td><td><p>£5,351</p></td></tr><tr><td><p>2016-17</p></td><td><p>£5,050</p></td><td><p>£5,068</p></td></tr></tbody></table><p>Source: CFR data (Consistent Financial Reporting, covering local authority maintained schools) available at:</p><p><a href="https://www.compare-school-performance.service.gov.uk/download-data?currentstep=datatypes&amp;regiontype=all&amp;la=0&amp;downloadYear=2016-2017&amp;datatypes=spendperpupilfull" target="_blank">https://www.compare-school-performance.service.gov.uk/download-data?currentstep=datatypes&amp;regiontype=all&amp;la=0&amp;downloadYear=2016-2017&amp;datatypes=spendperpupilfull</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Average spending per pupil (£’s) – Academy schools</strong></p><table><tbody><tr><td><p>Year (Academic)</p></td><td><p>(a) Middlesbrough</p></td><td><p>(b) Redcar and Cleveland</p></td></tr><tr><td><p>2009/10</p></td><td><p>*</p></td><td><p>*</p></td></tr><tr><td><p>2010/11</p></td><td><p>*</p></td><td><p>*</p></td></tr><tr><td><p>2011/12</p></td><td><p>£7,286</p></td><td><p>£7,631</p></td></tr><tr><td><p>2012/13</p></td><td><p>£7,164</p></td><td><p>£7,813</p></td></tr><tr><td><p>2013/14</p></td><td><p>£7,089</p></td><td><p>£7,279</p></td></tr><tr><td><p>2014/15</p></td><td><p>£6,646</p></td><td><p>£6,291</p></td></tr><tr><td><p>2015/16</p></td><td><p>£6,395</p></td><td><p>£5,848</p></td></tr><tr><td><p>2016/17</p></td><td><p>£5,464</p></td><td><p>£5,586</p></td></tr></tbody></table><p>* : Data not available</p><p>Source: AAR data (Academies Accounts Return, for academy schools) available at:</p><p><a href="https://sat1prsfb.blob.core.windows.net/sfb/SFB_Academies_2016-17_download.xlsx" target="_blank">https://sat1prsfb.blob.core.windows.net/sfb/SFB_Academies_2016-17_download.xlsx</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-12T16:41:20.607Z","http://data.parliament.uk/resources/967798/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/967798/answer",,,"60","Education","Education","2018-09-04","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what average spending per pupil was in (a) Middlesbrough and (b) Redcar and Cleveland in each year since 2009-10.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","170438"
"http://data.parliament.uk/resources/967799","Department for Education","false","2018-09-12","<p>As at 31 March 2018, Ofsted inspection data shows the proportion of schools in Middlesbrough, Redcar and Cleveland:</p><p>a) There were 84% of schools in Middlesbrough classified as Good or Outstanding, and</p><p>b) There were 86% of schools in Redcar and Cleveland classified as Good or Outstanding.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-12T13:59:49.55Z","http://data.parliament.uk/resources/967799/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/967799/answer",,,"60","Education","Education","2018-09-04","Schools: North Yorkshire","1","House of Commons","To ask the Secretary of State for Education, what proportion of schools in (a) Middlesbrough and (b) Redcar and Cleveland are classified as Good or Outstanding by Ofsted.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","170439"
"http://data.parliament.uk/resources/967800","Department for Education","false","2018-09-12","<p>Information on the proportion of pupils who achieved the English Baccalaureate in each year is published at local authority, regional and national level in the 'GCSE and equivalent results in England: statistical first release' series[1]; the English Baccalaureate was first available in 2009/10. The percentage of pupils, in state-funded schools, achieving the English Baccalaureate in each academic year is provided in the attached table.</p><p><br>[1] <a href="https://www.gov.uk/government/collections/statistics-gcses-key-stage-4" target="_blank">https://www.gov.uk/government/collections/statistics-gcses-key-stage-4</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-12T16:37:35.657Z","http://data.parliament.uk/resources/967800/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/967800/answer","170440_Percentage_Students_Achieving_EBacc.docx.pdf","170440_Percentage_Students_Achieving_EBacc","60","Education","Education","2018-09-04","English Baccalaureate: North Yorkshire","1","House of Commons","To ask the Secretary of State for Education, what proportion of children in (a) Middlesbrough and (b) Redcar and Cleveland achieved the English Baccalaureate attainment measure in each year for which information is available.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","170440"
"http://data.parliament.uk/resources/967801","Department for Education","false","2018-09-12","<p>The department publishes information on the percentage of 15 year old pupils from state-funded and special schools who entered higher education by age 19 by free school meal status, local authority and region. Figures for Middlesbrough, and Redcar and Cleveland can be found in Table 2a of the following file:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/635104/SFR39-2017-MainTables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/635104/SFR39-2017-MainTables.xlsx</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-09-12T08:39:04.37Z","http://data.parliament.uk/resources/967801/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/967801/answer",,,"60","Education","Education","2018-09-04","Universities: North Yorkshire","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) all pupils and (b) pupils from disadvantaged backgrounds in (i) Middlesbrough and (ii) Redcar and Cleveland entered university in each year since 2009-10.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","170441"
"http://data.parliament.uk/resources/967802","Department for Education","false","2018-09-12","<p>The attached table shows figures for apprenticeship starts in the Middleborough South and East Cleveland constituency since the 2009/10 academic year, including data for the first three quarters of the 2017/2018 academic year (August 2017 to April 2018) as published in the FE data library: <a href="https://www.gov.uk/government/collections/fe-data-library" target="_blank">https://www.gov.uk/government/collections/fe-data-library</a>.</p>","Guildford","Anne Milton",,"2018-09-12T14:32:10.893Z","http://data.parliament.uk/resources/967802/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/967802/answer","170442_Apprenticeship_starts_by_age_and_academic_ year.xls","170442_Apprenticeship_starts_by_age_and_year ","60","Education","Education","2018-09-04","Apprentices: Middlesbrough South and East Cleveland","1","House of Commons","To ask the Secretary of State for Education, how many young people in the Middlesbrough South and East Cleveland constituency started an apprenticeship in each year since 2009-10.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","170442"
"http://data.parliament.uk/resources/707252","Department for Education","false","2017-03-08","<p>The Government has already introduced legislative changes to The Children Act 1989 (s17) to ensure that local authorities carry out an assessment, on request or on the appearance of need, of young carers’ need for support.</p><p>The Department for Education welcomed the Children’s Commissioner report and has just concluded the analysis of this, as well as recently published DfE-commissioned research. Officials are now considering the evidence and exploring various policy avenues which will help local authorities, schools and professionals to improve the identification and support of young carers and their families. This will lead to a contribution from Department for Education setting out our vision and future plans which will be part of the cross-government Carers’ Strategy led by the Department of Health and due to be published by Summer 2017.</p>","Crewe and Nantwich","Edward Timpson","66249","2017-03-08T17:49:05.327Z","http://data.parliament.uk/resources/707252/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/707252/answer",,,"60","Education","Education","2017-03-02","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what role her Department plans to play in developing and implementing the Government's carers strategy in respect of support provided to young carers.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","66283"
"http://data.parliament.uk/resources/706668","Department for Education","false","2017-03-08","<p>The Government has already introduced legislative changes to The Children Act 1989 (s17) to ensure that local authorities carry out an assessment, on request or on the appearance of need, of young carers’ need for support.</p><p>The Department for Education welcomed the Children’s Commissioner report and has just concluded the analysis of this, as well as recently published DfE-commissioned research. Officials are now considering the evidence and exploring various policy avenues which will help local authorities, schools and professionals to improve the identification and support of young carers and their families. This will lead to a contribution from Department for Education setting out our vision and future plans which will be part of the cross-government Carers’ Strategy led by the Department of Health and due to be published by Summer 2017.</p>","Crewe and Nantwich","Edward Timpson","66283","2017-03-08T17:49:05.26Z","http://data.parliament.uk/resources/706668/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/706668/answer",,,"60","Education","Education","2017-03-01","Children: Carers","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the implications for her policies of the report by the Children's Commissioner for England on young carers, published in December 2016; and if she will provide additional support to councils in England to help them to (a) identify and (b) improve support for young carers.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","66249"
"http://data.parliament.uk/resources/601031","Department for Education","false","2016-10-18","<p>We are currently reviewing the lessons learned from the National Teaching Service pilot alongside our growing evidence base on the recruitment challenges that different schools face. The next steps on this will be set out in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-10-18T11:55:08.517Z","http://data.parliament.uk/resources/601031/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/601031/answer",,,"60","Education","Education","2016-10-13","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 June 2016 to Question 40132, whether there have been any changes to her Department's plans for the roll out of the National Teaching Service; and when her Department expects to confirm the details of those plans.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48579"
"http://data.parliament.uk/resources/599425","Department for Education","false","2016-11-01","<p>The Department for Education does not hold data on the number of children who use public transport for their home to school journeys. While we do oversee the school transport policy and legislative framework which determines the duties of local authorities and we support this through the Local Government Finance Settlement, we do not prescribe the type of arrangements or modes of transport that can be used locally.</p><p> </p><p>The Department for Transport does however, undertake an annual National Travel Survey which includes data on the modes of school travel. The 2015 survey, including regional level data, is available at: <a href="https://www.gov.uk/government/statistics/national-travel-survey-2015" target="_blank">https://www.gov.uk/government/statistics/national-travel-survey-2015</a></p>","Gosport","Caroline Dinenage",,"2016-11-01T13:07:06.053Z","http://data.parliament.uk/resources/599425/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/599425/answer",,,"60","Education","Education","2016-10-11","Pupils: Public Transport","1","House of Commons","To ask the Secretary of State for Education, what data her Department holds on the number of children who rely on public transport to get to school in (a) England and (b) the North East.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48062"
"http://data.parliament.uk/resources/573629","Department for Education","false","2016-09-13","<p>This Department funds British Sign Language (BSL) qualifications in England through the Adult Education Budget (AEB). In the current economic climate, our funding must be focussed where it can have the most impact, so we support young adults aged 19 and over to gain the skills and qualifications they need to get work or to progress in their chosen career.</p><p> </p><p>Learners who need lip reading skills to access work or stay in work are eligible to receive public funding through the Skills Funding Agency, and we are introducing changes that will make BSL qualifications acceptable, for the purposes of apprenticeship completion requirements, as an alternative to Functional Skills English for apprentices whose first language is BSL.</p><p> </p><p>Colleges and training providers are independent and autonomous bodies and are responsible for their course provision. They are required to respond to the needs of learners, employers and communities to ensure that provision meets the need of local people, and we would expect every college or training organisation that receives public investment to consider offering lip-reading and sign language provision if there is a demand for it locally. Our more flexible adult education budget funding rules for 2016/17 enable broader types of learning activities that re-engage people in learning, build confidence, and enhance well-being.</p>","Harlow","Robert Halfon",,"2016-09-13T15:52:06.307Z","http://data.parliament.uk/resources/573629/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/573629/answer",,,"60","Education","Education","2016-09-02","Sign Language: Adult Education","1","House of Commons","To ask the Secretary of State for Education, if she will consider changing adult learning funding to fund British Sign Language courses for families of children who are born deaf.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","44477"
