"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/622484","Foreign and Commonwealth Office","false","2016-11-04","<p>We have not made any representations to the Israeli authorities over this specific issue. The UK Government continues to argue for a just outcome for all the people affected by illegal settlement construction and the confiscation of land due to the Separation Barrier.</p>","Baroness Anelay of St Johns","2016-11-04T12:20:21.76Z","http://data.parliament.uk/resources/622484/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Occupied Territories: Land","2","House of Lords","To ask Her Majesty’s Government what representations they have made, or intend to make, to the government of Israel about reports of 1,500 dunams of Palestinian land being illegally cultivated by Israelis from the moshav of Mateh Yehuda near Latrun and the settlement of Mevo Horon.","false","Biography information for Lord Hylton","Lord Hylton","HL2805"
"http://data.parliament.uk/resources/621897","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK Government supports the Israeli Government's calls for the repatriation of the bodies of Lieutenant Hadar Goldin and Staff Sergeant Oron Shaul and the release of Avraham Mengistu and another Israeli civilian held in Gaza. However, due to our no contact policy we have no plans to raise these issues with Hamas. Officials from the British Embassy in Tel Aviv have raised the return of Palestinian bodies with the Israeli authorities.​</p>","Baroness Anelay of St Johns","2016-11-03T15:48:22.107Z","http://data.parliament.uk/resources/621897/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator to the Security Council on 19 October that Hamas is holding two Israeli citizens and two bodies of Israeli soldiers, and that the bodies of 18 Palestinians are being withheld by the Israeli authorities, whether they intend to make representations to Hamas and the government of Israel calling for the return of those persons and bodies.","false","Biography information for Lord Hylton","Lord Hylton","HL2703"
"http://data.parliament.uk/resources/621120","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK Government regularly discusses the future of the Occupied Palestinian Territories with both Israeli and Palestinian authorities. We are clear that it is necessary for the parties to take urgent steps to encourage prosperity and development in the West Bank and Gaza. We will support those efforts that we believe will take us closer to seeing a peaceful Palestinian state alongside a secure Israel.</p>","Baroness Anelay of St Johns","2016-11-03T15:42:47.563Z","http://data.parliament.uk/resources/621120/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they intend to make any proposals to the governments of Israel and Palestine to prevent the radicalisation of adults and young people in Gaza and the West Bank as a result of unemployment and lack of freedom to move.","false","Biography information for Lord Hylton","Lord Hylton","HL2637"
"http://data.parliament.uk/resources/621122","Foreign and Commonwealth Office","false","2016-11-04","<p>While we have no plans to raise this specific issue with the governments of Israel and Egypt, we continue to press both governments to take measures that will help relieve the humanitarian suffering of those in Gaza.</p><p>We have regularly raised our concerns over Gaza with the Israeli authorities, emphasising the importance of improving daily life for ordinary Gazans, for example facilitating travel in and out of Gaza.</p><p>We are concerned about the closure of the Rafah crossing and its impact, particularly on urgent medical and other priority cases in Gaza. The crossing has been mostly closed since October 2014, though we understand the crossing was opened temporarily over the weekend of 22/23 October. We continue to encourage the Egyptian authorities to show maximum flexibility in opening the crossing and ease restrictions as soon as practically possible, to improve the difficult circumstances in which many Palestinians live.</p>","Baroness Anelay of St Johns","2016-11-04T12:18:34.163Z","http://data.parliament.uk/resources/621122/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","Gaza: Health Services","2","House of Lords","To ask Her Majesty’s Government whether they intend to make representations to the governments of Israel and Egypt asking them to increase the granting of exit permits from Gaza for individuals seeking medical care.","false","Biography information for Lord Hylton","Lord Hylton","HL2639"
"http://data.parliament.uk/resources/606211","Foreign and Commonwealth Office","false","2016-11-01","<p>In the aftermath of the coup attempt we have emphasised the need for Turkey to respect human rights, including press freedom, and the rule of law. It is vital that the Turkish Government’s response to the coup attempt be demonstrably lawful and measured, and undertaken in line with Turkey’s international obligations. The Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Rutland and Melton (Sir Alan Duncan) reiterated these messages to senior Turkish interlocutors, including President Erdogan, during his visit to Turkey on 19 October. We will continue to engage with the Turkish Government at all levels on these issues, and to monitor the situation closely.</p>","Baroness Anelay of St Johns","2016-11-01T15:09:23.127Z","http://data.parliament.uk/resources/606211/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-19","Turkey: Press Freedom","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent official closing in Turkey of more than 20 media outlets; and whether they will make representations to the government of Turkey about those closures.","false","Biography information for Lord Hylton","Lord Hylton","HL2451"
"http://data.parliament.uk/resources/603969","Foreign and Commonwealth Office","false","2016-10-26","<p>Our first priority is to ensure British Nationals abroad are safe. As with all countries, the Foreign and Commonwealth Office travel advice for Tunisia is under constant review. We are working with Tunisian authorities to help improve their ability to mitigate against the threats to British nationals, including through protective security, airport security and incident response. We will change travel advice as soon as the threat level and security situation permit.</p>","Baroness Anelay of St Johns","2016-10-26T15:03:14.53Z","http://data.parliament.uk/resources/603969/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-17","Tunisia: Travel Information","2","House of Lords","To ask Her Majesty’s Government whether they will review current travel advice for Tunisia, in the light of the improving situation there.","false","Biography information for Lord Hylton","Lord Hylton","HL2365"
"http://data.parliament.uk/resources/600960","Foreign and Commonwealth Office","false","2016-10-28","<p>The issues suggested by the noble Lord Williams of Baglan are being addressed through the UK's work to tackle the Syria crisis. The International Syria Support Group meets weekly at official level and is supported by the team of the UN Special Envoy for Syria. At UK urging, the UN has established a Working Group with a small secretariat to lead on stabilisation planning for when a political settlement is reached, which the UK is helping fund. Clearly, Russia must be a part of any solution and we support engagement but Russia must stop bombing civilian areas and encourage the regime to do the same if it is genuinely interested in finding a political solution to the conflict.</p>","Baroness Anelay of St Johns","2016-10-28T13:56:43.953Z","http://data.parliament.uk/resources/600960/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-13","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty’s Government what consideration they are giving to the six steps towards peace in Syria proposed by Lord Williams of Baglan in the October and November edition of the Chatham House publication <i>The World Today</i>.","false","Biography information for Lord Hylton","Lord Hylton","HL2300"
"http://data.parliament.uk/resources/600519","Foreign and Commonwealth Office","false","2016-10-26","<p>The UK is urging all sides to meet their commitments to a full, comprehensive and sustained ceasefire and ensure that the Special Monitoring Mission has full, safe and unhindered access.</p>","Baroness Anelay of St Johns","2016-10-26T14:51:21.647Z","http://data.parliament.uk/resources/600519/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Ukraine: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what is their response to the latest breaches of the ceasefire in Ukraine by Russian forces near Marinpol.","false","Biography information for Lord Hylton","Lord Hylton","HL2272"
"http://data.parliament.uk/resources/598085","Foreign and Commonwealth Office","false","2016-10-19","<p>We are concerned by reports about the well being and whereabouts of Bishop Shao Zhumin and will raise his case at the next round of the UK-China human rights dialogue, scheduled to take place this month.</p><p>We are robust in promoting religious freedoms with the Chinese authorities. While we have not yet raised the case of Bishop Shao Zhumin, I raised the destruction of churches and religious symbols with the Director of the National People's Congress Foreign Affairs Committee on 7 July 2016. The Parliamentary Undersecretary of State for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Reading West (Mr Sharma) raised the case of Ding Cuimei, who reportedly died while protesting the demolition of her church in Zhejiang province, with the Chinese Ambassador, in writing, on 1 August 2016.</p><p>We are aware of ongoing negotiations between the Holy See and the Chinese authorities, however these are a matter for the parties involved.</p>","Baroness Anelay of St Johns","2016-10-19T15:23:36.713Z","http://data.parliament.uk/resources/598085/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-10","China: Catholicism","2","House of Lords","To ask Her Majesty’s Government what information they have, and what representations they have made to the government of China, concerning the well-being and whereabouts of Bishop Shao Zhumin, newly appointed to Wenzhou diocese in China; and what steps they are taking to support negotiations for reconciliation between the recognised and the underground Catholic churches in China.","false","Biography information for Lord Hylton","Lord Hylton","HL2114"
"http://data.parliament.uk/resources/598088","Foreign and Commonwealth Office","false","2016-10-19","<p>While we have not made any representations to the Israeli authorities on this issue, we understand that the members of the Balad Party were detained as part of an investigation into fraud in connection with illegally obtained funds used to finance party activities.</p>","Baroness Anelay of St Johns","2016-10-19T15:24:06.187Z","http://data.parliament.uk/resources/598088/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-10","Israel: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning reports about recent arrests by Israeli police of members of the Balad Party and failures to disclose the nature of the charges made against several of those arrested.","false","Biography information for Lord Hylton","Lord Hylton","HL2117"
