"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/620836","Attorney General","false","2016-10-28","<p>The Prime Minister will lead our negotiations for leaving the EU. This will be supported on a day-to-day basis by the Department for Exiting the European Union, which will work very closely with other government departments, including the Attorney General’s Office, and a wide range of other interested parties.</p>","South Swindon","Robert Buckland","2016-10-28T13:02:40.253Z","http://data.parliament.uk/resources/620836/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-25","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, what role he expects his Department to play in the negotiations on the UK leaving the EU.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","50179"
"http://data.parliament.uk/resources/620837","Department for Culture, Media and Sport","false","2016-10-28","<p>The Answer to Question 26796 included the table below setting out the average cost per participant since 2011.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Average cost per participant</strong></p></td></tr><tr><td><p>2011</p></td><td><p>£1,553</p></td></tr><tr><td><p>2012</p></td><td><p>£1,700</p></td></tr><tr><td><p>2013</p></td><td><p>£1,570</p></td></tr><tr><td><p>2014</p></td><td><p>£1,538</p></td></tr><tr><td><p>2015</p></td><td><p>Figures will be made available in the NCS 2015 evaluation report, which will be published in due course.</p></td></tr></tbody></table><p> </p><p> </p><p>For each year, these costs are calculated by dividing the total cost of payments made from NCS Trust to NCS provider organisations by the total number of NCS participants. This approach was developed by independent experts.</p><p> </p><p>These figures do not include the operating costs of the NCS Trust. For further information on the NCS Trust’s operating budget, please see the published NCS Trust accounts which are available through Companies House.</p>","Reading East","Mr Rob Wilson","2016-10-28T13:44:59.02Z","http://data.parliament.uk/resources/620837/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-25","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Answer of 10 February 2016 to Question 26796, how the figure of (a) £1,500 allocated to each young person and (b) cost of running the NCS Trust was calculated.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","50176"
"http://data.parliament.uk/resources/620838","Department for Culture, Media and Sport","false","2016-10-28","<p>The return on NCS is calculated on the basis of payments made to NCS provider organisations by the NCS Trust. The methodology for assessing the value for money of the NCS programme was developed by an independent evaluation expert.</p><p> </p>","Reading East","Mr Rob Wilson","2016-10-28T13:43:06.92Z","http://data.parliament.uk/resources/620838/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-25","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 10 February 2016 to Question 26796, whether the return of £3.98 for every £1 spent on the National Citizen Service is calculated on the basis of the cost of (a) delivery and (b) running the National Citizen Service Trust.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","50181"
"http://data.parliament.uk/resources/620839","Cabinet Office","false","2016-10-28","<p>We have held three roundtable discussions with employers and stakeholders to develop new measures of socio-economic background. Matt Hancock, the then Minister for the Cabinet Office and Paymaster General, in March of this year hosted the first roundtable, which formed the basis for co-creation of the online open consultation on 26 potential measures of Socio-Economic Background. During the consultation which ran from 26 May to 24 June, two further events were held on 15 and 17 June, which were led by officials.</p>","Kingswood","Chris Skidmore","2016-10-28T07:18:21Z","http://data.parliament.uk/resources/620839/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-25","Social Class","1","House of Commons","To ask the Minister for the Cabinet Office, how many regional roundtables with employers his Department has held to develop new measures of socio-economic background.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","50205"
"http://data.parliament.uk/resources/620849","HM Treasury","false","2016-10-28","<p>The Local Majors Fund supports local transport scheme bids which are too big to receive support from the Local Growth Fund. At the Spending Review in 2015, the Government announced the Local Majors Fund would comprise £475 million of funding over this Parliament. This Fund forms part of the Government’s commitment to infrastructure – over 3000 infrastructure projects have been delivered across the country since 2010.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-10-28T10:43:23.823Z","http://data.parliament.uk/resources/620849/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-25","Roads: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will increase the Local Majors Fund.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","50185"
"http://data.parliament.uk/resources/620850","HM Treasury","false","2016-10-28","<p>An assessment of the impact of the verification scheme was published in 2012 as part of a consultation: <a href="http://webarchive.nationalarchives.gov.uk/20121205004423/http:/customs.hmrc.gov.uk/channelsPortalWebApp/channelsPortalWebApp.portal?_nfpb=true&amp;_pageLabel=pageLibrary_ConsultationDocuments&amp;propertyType=document&amp;columns=1&amp;id=HMCE_PROD1_032348" target="_blank">http://webarchive.nationalarchives.gov.uk/20121205004423/http://customs.hmrc.gov.uk/channelsPortalWebApp/channelsPortalWebApp.portal?_nfpb=true&amp;_pageLabel=pageLibrary_ConsultationDocuments&amp;propertyType=document&amp;columns=1&amp;id=HMCE_PROD1_032348</a></p><p> </p><p>No respondents to the consultation suggested an alternative method of apportioning the costs of the scheme; this was reflected in a subsequent assessment of impacts, although this has not been published.</p><p> </p><p>The Spirit Drinks (Costs of Verification) Regulations 2013 require the Commissioners for HM Revenue and Customs to review the operation and effect of these regulations and publish a report within five years of them coming into effect. Such a report will be produced in 2018.</p><p> </p><p>There have been no reports to say that the standard charge is a barrier to entry for small and new entrant producers or a barrier to trade. The Government would welcome any evidence that the fees are a barrier to entry.</p>","Battersea","Jane Ellison","2016-10-28T10:41:16.467Z","http://data.parliament.uk/resources/620850/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-25","Excise Duties: Spirits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the economic effect on small and new-entrant producers of the introduction of the standard charge imposed by HM Revenue and Customs under the Spirit Drinks Verification Scheme; and what reports he has received of whether the standard charge is a barrier to entry for small and new-entrant producers and a restraint on trade.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","50189"
"http://data.parliament.uk/resources/620856","Department for Communities and Local Government","false","2016-10-28","<p>The Department has not issued guidance to social landlords including local authorities, regarding managing tenancy agreements of victims of domestic violence who are joint tenants when the abusive partner moves out.</p><p>Local authorities have powers to take action against joint tenants who commit domestic abuse against their partners including a power under the Housing Act 1985 to apply to the court to evict such perpetrators and have the discretion to grant a new tenancy to the victim.</p><p>Many local authorities use these powers as part of their proactive approach towards assisting tenants affected by domestic abuse to remain in their homes safely if they choose to do so.</p><p>Domestic abuse is a devastating crime, and Government has put in place a number of measures to provide necessary support to victims.</p><p>Our Violence Against Women and Girls Strategy, launched earlier this year, set out our ambition to improve services for women suffering from domestic abuse, dedicating £40 million of extra funding for securing the future of refuges and other specialist accommodation-based services. This builds on the £13.5 million provided in the last spending review period. In addition, we will be providing a wider package of support, including commissioning guidance and tools, and expert support to help all local areas improve local commissioning, support early intervention and develop coherent pathways of support for victims of these crimes. This provides a critical bedrock of support.</p><p>In taking forward the provisions in the Housing and Planning Act 2016 that restrict the use of lifetime tenancies, we will also ensure that the security of tenure of victims of domestic abuse continues to be protected.</p>","Croydon Central","Gavin Barwell","2016-10-28T13:36:37.373Z","http://data.parliament.uk/resources/620856/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-10-25","Tenancy Agreements: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department issues to social landlords on transfer of tenancy agreements to victims of domestic violence when that person's relationship with their abusive partner ends and the victim remains the sole adult tenant after the ex-partner moves out.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","50080"
"http://data.parliament.uk/resources/620858","Department for Culture, Media and Sport","false","2016-10-28","<p>The Advertising Standards Authority (ASA) is responsible for the regulation of advertising. The ASA’s rule-making arm is the Committee of Advertising Practice (CAP). The ASA is an independent regulator and a limited company funded by industry. It operates a self-regulatory regime for non-broadcast advertising and has a co-regulatory relationship with Ofcom for broadcast advertising.</p>","West Suffolk","Matt Hancock","2016-10-28T10:47:47.113Z","http://data.parliament.uk/resources/620858/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-25","Advertising: Regulation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 24 October 2016 to Question 49394, on communication: competition, whether Ofcom has responsibility relating to the regulation of the advertising sector in relation to communications markets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","50077"
"http://data.parliament.uk/resources/620860","Department for Culture, Media and Sport","false","2016-10-28","<p>This information will be deposited in the Parliamentary Libraries in due course.</p><p> </p>","Reading East","Mr Rob Wilson","2016-10-28T13:39:30.59Z","http://data.parliament.uk/resources/620860/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-25","Voluntary Work: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people have participated in the National Citizen Service from each local authority area in each year since that service was introduced.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","50092"
"http://data.parliament.uk/resources/620861","Department for Culture, Media and Sport","false","2016-10-28","<p>Ever since the programme’s inception, young people from lower socio-economic backgrounds in receipt of free school meals have been well represented. For example, in 2014, 17% of NCS participants were eligible for free school meals, compared with around 8% of young people of the same age in the general population.</p><p>All data collected on the backgrounds of NCS participants is self-declared.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>No. of NCS participants eligible for free school meals</strong></p></td><td><p><strong>Percentage of total participants</strong></p></td></tr><tr><td><p>2011</p></td><td><p>1,940</p></td><td><p>23%</p></td></tr><tr><td><p>2012</p></td><td><p>5,460</p></td><td><p>21%</p></td></tr><tr><td><p>2013</p></td><td><p>7,300</p></td><td><p>16%</p></td></tr><tr><td><p>2014</p></td><td><p>9,280</p></td><td><p>17%</p></td></tr></tbody></table><p>The results of the independent 2015 evaluation will be published in due course.</p>","Reading East","Mr Rob Wilson","2016-10-28T13:41:16.857Z","http://data.parliament.uk/resources/620861/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-25","Voluntary Work: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many participants in the National Citizen Service have been eligible for free school meals in each year since that service was introduced.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","50093"
