"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175357","Ministry of Defence","false","2020-02-03","<p>I am always sorry to learn of veterans taking their own lives and I am willing to meet widows with the aim of better understanding the circumstances that lead to suicide to facilitate better targeted interventions and how we can prevent further losses. Suicide is a complicated issue and a tragedy for the families and friends left behind.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-02-03T17:28:34.247Z","http://data.parliament.uk/resources/1175357/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-02-03","Veterans: Suicide","1","House of Commons","What recent assessment he has made of the potential effect of recording veteran suicides on improving the provision of support to at-risk veterans.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","900557"
"http://data.parliament.uk/resources/1175464","Foreign and Commonwealth Office","false","2020-02-18","<p>The UK welcomes commitments by the new civilian government to improve human rights but significant issues remain. Sudan remains a priority country in the UK Annual Human Rights Report with promotion of human rights a key aspect of our engagement with Sudan. There are recent signs of progress on Freedom of Religion or Belief, including institutions observing Christian holidays and Christians being able to attend church services on Sundays. However, we remain concerned by ongoing issues and abuses which I raised with the Sudanese Ambassador on 28 January.</p><p>Reforms of the security sector in Sudan were enshrined in the Constitutional Declaration of 17 August 2019. Our Embassy in Khartoum is monitoring developments. Reforms will take time but will form an important part of Sudan's transition to democracy and support of human rights. Progress since the appointment of the civilian-led government includes the disbanding of the operational arm of the General Intelligence Service (formally National Intelligence and Security Services) and reorganisation of the top-level command structures of the Sudanese Armed Forces.</p><p>We are concerned by reports of political detainees, have called for their release, and for all detainees to be treated in accordance with international standards. We will continue to engage the Sudanese authorities and civil society on this issue.</p>",,"Lord Ahmad of Wimbledon",,"2020-02-18T14:46:56.883Z","http://data.parliament.uk/resources/1175464/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) freedom of religion or belief in Sudan, and (2) security sector reform, since the appointment of Abdalla Hamdok as Prime Minister; and what representations they have made to the government of Sudan about reports that Sudanese nationals have been detained for political reasons when returning to that country.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1236"
"http://data.parliament.uk/resources/1175465","Department of Health and Social Care","false","2020-02-11","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that it does not hold information on which methods of freezing are used.</p><p>The HFEA is required under the Human Fertilisation and Embryology Act 1990 to keep a register recording identifiable information on patients, the treatments they undergo and their outcomes. This information does not include the method used to freeze sperm, eggs or embryos.</p>",,"Baroness Blackwood of North Oxford",,"2020-02-11T15:04:05.48Z","http://data.parliament.uk/resources/1175465/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-02-03","IVF","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 24 October 2017 (HL1882), whether the Human Fertilisation and Embryology Authority now holds information on methods of freezing; if not, why not; and if so, how many human embryos were (1) transferred to uteri to establish pregnancies, (2) destroyed, and (3) allocated for destruction but have not yet been destroyed, following (a) vitrification, and (b) slow freezing methods, in each of the last five years for which figures are available.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1237"
"http://data.parliament.uk/resources/1175466","Department of Health and Social Care","false","2020-02-12","<p>On direct flights from Wuhan into the United Kingdom, 1,466 passengers and 95 staff arrived between 10 and 24 January. Of these, 162 of the passengers have already left the UK, 53 of the crew have already left the UK and all of the remaining passengers (1,304) are now outside of the incubation period.</p><p>As of 5 February, a total of 468 UK tests have concluded, of which 466 were confirmed negative and two positive. Information is published daily online on the <em>Coronavirus: latest information and advice</em> page on the Government website.</p><p>Posters and leaflets with health advice has been made available in all UK international airports, Eurostar terminals and Dover. As of 5 February, the two patients who tested positive are receiving specialist National Health Service care and we are using tried and tested infection control procedures to prevent further spread of the virus.</p><p>The NHS is extremely well-prepared and used to managing infections and we are already working rapidly to identify any contacts the patients had, to prevent further spread. We are continuing to work closely with the World Health Organization and the international community as the outbreak in China develops to ensure we are ready for all eventualities.</p><p> </p>",,"Baroness Blackwood of North Oxford","HL1239","2020-02-12T17:23:56.853Z","http://data.parliament.uk/resources/1175466/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-02-03","Coronavirus","2","House of Lords","To ask Her Majesty's Government how many people who have flown to the UK from Wuhan, China, since the outbreak of the coronavirus was announced have been contacted; how many of those have been tested for coronavirus; what steps they are taking to (1) identify, and (2) locate, those yet to be tested; and what assessment they have made of the statement by the Chief Medical Officer for England on 24 January that there is a “fair chance” that the UK will see cases of that virus.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1238"
"http://data.parliament.uk/resources/1175467","Department of Health and Social Care","false","2020-02-12","<p>On direct flights from Wuhan into the United Kingdom, 1,466 passengers and 95 staff arrived between 10 and 24 January. Of these, 162 of the passengers have already left the UK, 53 of the crew have already left the UK and all of the remaining passengers (1,304) are now outside of the incubation period.</p><p>As of 5 February, a total of 468 UK tests have concluded, of which 466 were confirmed negative and two positive. Information is published daily online on the <em>Coronavirus: latest information and advice</em> page on the Government website.</p><p>Posters and leaflets with health advice has been made available in all UK international airports, Eurostar terminals and Dover. As of 5 February, the two patients who tested positive are receiving specialist National Health Service care and we are using tried and tested infection control procedures to prevent further spread of the virus.</p><p>The NHS is extremely well-prepared and used to managing infections and we are already working rapidly to identify any contacts the patients had, to prevent further spread. We are continuing to work closely with the World Health Organization and the international community as the outbreak in China develops to ensure we are ready for all eventualities.</p><p> </p>",,"Baroness Blackwood of North Oxford","HL1238","2020-02-12T17:23:56.923Z","http://data.parliament.uk/resources/1175467/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-02-03","Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Imperial College London's estimate that 3,301 passengers have left Wuhan airport every day going to 20 international destinations over the last two months.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1239"
"http://data.parliament.uk/resources/1175468","Home Office","false","2020-02-17","<p>The Government’s number one priority remains the safety and security of its citizens. All of those who have returned have been investigated and the majority have been assessed to pose no, or a low security risk. There have been around 40 convictions of individuals following their return from Syria, for a range of offences connected to their activities overseas or subsequent counter-terrorism investigations.</p><p>There are a number of tools available to law enforcement and security agencies to manage the threat posed by returning UK citizens suspected of involvement in terrorism-related activity abroad including Terrorism Prevention and Investigation Measures (TPIMs) and Temporary Exclusion Orders (TEOs).</p><p>The total number of TEOs imposed in 2017, the first year the power was used, was nine. As at 31 May 2018, there were eight TPIM notices in force, seven of which related to British Citizens. These figures were published in the 2018 Disruptive and Investigatory Powers Transparency Report. Due to national security considerations, it would not be appropriate to provide a further breakdown of these figures.</p>",,"Baroness Williams of Trafford",,"2020-02-17T16:33:38.017Z","http://data.parliament.uk/resources/1175468/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-02-03","Islamic State: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government how many persons formerly resident in the UK are known to have returned to the UK after travelling to the so-called Islamic State in Iraq or Syria; how many such persons have been subject to Terrorism Prevention and Investigation Measures and/or Temporary Exclusion Orders; how many such persons have been convicted of terrorist offences since their return; how many such convictions are for offences committed while abroad with the so-called Islamic State; and how many such convictions are for offences committed after their return to the UK.","false","Biography information for Lord Anderson of Ipswich",,"Lord Anderson of Ipswich","HL1240"
"http://data.parliament.uk/resources/1175469","Department for Transport","false","2020-02-13","<p>The Secretary of State for Transport is inviting MPs to work with local authorities and community groups to come forward with proposals to explore. He has set out how this should be done and officials are providing further guidance and assistance. He will consider the proposals received and expects to make a further announcement on development funding in the autumn this year.</p>",,"Baroness Vere of Norbiton",,"2020-02-13T12:20:19.67Z","http://data.parliament.uk/resources/1175469/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-03","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government when communities will be able to apply for the remainder of the £500 million fund for the reopening of railway lines.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL1241"
"http://data.parliament.uk/resources/1175470","Department for Transport","false","2020-02-13","<p>The £500m is expected to fund both feasibility studies and delivery of new stations and new services on lines reopened to passengers during this Parliament. The value and progress of these will be monitored and the funding will be kept under review.</p>",,"Baroness Vere of Norbiton",,"2020-02-13T12:21:45.753Z","http://data.parliament.uk/resources/1175470/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-03","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government what plans they have to make funds available for the construction of reopening railway lines, beyond the £500 million feasibility studies.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL1242"
"http://data.parliament.uk/resources/1175471","Department for Transport","false","2020-02-13","<p>We have committed £500m to start restoring train lines and stations closed around the time of the Beeching cuts in the 1960s and 1970s. We are inviting MPs to work with local authorities and community groups to come forward with proposals to explore the possibility of reopening train lines and stations. At this stage it is too early to comment on any specific schemes other than those already announced.</p><p> </p>",,"Baroness Vere of Norbiton",,"2020-02-13T12:19:41.22Z","http://data.parliament.uk/resources/1175471/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-03","Gobowen-Oswestry Railway Line","2","House of Lords","To ask Her Majesty's Government whether they intend to fund a feasibility study into the reopening of the Oswestry to Gobowen railway line.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL1243"
"http://data.parliament.uk/resources/1175472","Department for Transport","false","2020-02-13","<p>The Department is inviting MPs to work with local authorities and community groups to come forward with proposals to explore restoring railway lines and stations closed in the cuts in the 1960s and 1970s, using the £500m we have made available. Should the Uckfield – Lewes line be put forward as a proposal with appropriate local support, we will consider the case for funding a study.</p>",,"Baroness Vere of Norbiton",,"2020-02-13T12:09:03.553Z","http://data.parliament.uk/resources/1175472/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-03","Lewes-Uckfield Railway Line","2","House of Lords","To ask Her Majesty's Government whether they intend to fund a feasibility study for the Uckfield to Lewes railway line.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL1244"
