"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147306","Cabinet Office","false","2019-10-03","<p>The Prime Minister’s Office is an integral part of the Cabinet Office, and the answer is for the Cabinet Office as a whole.</p><p>The information regarding the spend on travel by (a) first class, (b) second class and (c) in total in 2017 by the Prime Minister’s Office and the Cabinet Office could not be provided without incurring disproportionate cost.</p>","Torbay","Kevin Foster","292416 ; 292424 ; 292425","2019-10-03T14:30:02.077Z","http://data.parliament.uk/resources/1147306/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Cabinet Office: Travel","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292406"
"http://data.parliament.uk/resources/1147308","Department for Work and Pensions","false","2019-10-04","<p>The information requested can only be obtained at disproportionate cost.</p><p> </p><p>However, the Government publishes data on ministerial overseas travel on a quarterly basis in arrears on GOV.UK. Links to this information for 2017 and 2018 can be found below.</p><p> </p><p>Jan 17 – Mar 17</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/623402/ministers-overseas-travel-jan-mar-2017.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/623402/ministers-overseas-travel-jan-mar-2017.ods</a></p><p> </p><p>Apr 17 – Jun 17</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/651138/ministers-overseas-travel-apr-jun-2017.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/651138/ministers-overseas-travel-apr-jun-2017.ods</a></p><p> </p><p>Jul 17 – Sep 17</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/666399/dwp-ministers-overseas-travel-jul-sep-2017.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/666399/dwp-ministers-overseas-travel-jul-sep-2017.csv/preview</a></p><p> </p><p>Oct 17 – Dec 17</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/693210/dwp-ministers-travel-oct-dec-17.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/693210/dwp-ministers-travel-oct-dec-17.csv/preview</a></p><p> </p><p>Jan 18 – Mar 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/751896/ministers-overseas-travel-jan-mar-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/751896/ministers-overseas-travel-jan-mar-2018.csv/preview</a></p><p> </p><p>Apr 18 – Jun 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/750512/dwp-ministers-travel-apr-jun-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/750512/dwp-ministers-travel-apr-jun-2018.csv/preview</a></p><p> </p><p>Jul 18 – Sep 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/763723/dwp-ministers-travel-jul-sep-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/763723/dwp-ministers-travel-jul-sep-2018.csv/preview</a></p><p> </p><p>Oct 18 – Dec 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/786896/dwp-ministers-travel-oct-dec-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/786896/dwp-ministers-travel-oct-dec-2018.csv/preview</a></p>","Eastleigh","Mims Davies","292418","2019-10-04T12:30:36.09Z","http://data.parliament.uk/resources/1147308/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-30","Department for Work and Pensions: Travel","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292408"
"http://data.parliament.uk/resources/1147310","Department for Education","false","2019-10-07","<p>In 2017, the department spent £456.00 on first class rail travel and £1,870.70 on standard class ministerial rail travel. Further to this, the department spent £16,946.69 on business class air travel and £4,390.77 on economy class air travel. In total, the department spent £23,664.16 on ministerial travel.</p><p>In 2018, the department spent £2,399.70 on first class rail travel, £3,931.15 on standard class ministerial rail travel and £576.00 on premium economy Eurostar travel. Further to this, the department spent £15,994.92 on business class air travel and £3,481.64 on economy class air travel. In total, the department spent £26,383.41 on ministerial travel.</p><p> </p>","Chippenham","Michelle Donelan","292420","2019-10-07T06:30:33.47Z","http://data.parliament.uk/resources/1147310/answer","Biography information for Michelle Donelan","60","Education","Education","2019-09-30","Department for Education: Travel","1","House of Commons","To ask the Secretary of State for Education, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292410"
"http://data.parliament.uk/resources/1147316","Cabinet Office","false","2019-10-03","<p>The Prime Minister’s Office is an integral part of the Cabinet Office, and the answer is for the Cabinet Office as a whole.</p><p>The information regarding the spend on travel by (a) first class, (b) second class and (c) in total in 2017 by the Prime Minister’s Office and the Cabinet Office could not be provided without incurring disproportionate cost.</p>","Torbay","Kevin Foster","292406 ; 292424 ; 292425","2019-10-03T14:30:02.123Z","http://data.parliament.uk/resources/1147316/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Cabinet Office: Travel","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292416"
"http://data.parliament.uk/resources/1147319","Department for Work and Pensions","false","2019-10-04","<p>The information requested can only be obtained at disproportionate cost.</p><p> </p><p>However, the Government publishes data on ministerial overseas travel on a quarterly basis in arrears on GOV.UK. Links to this information for 2017 and 2018 can be found below.</p><p> </p><p>Jan 17 – Mar 17</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/623402/ministers-overseas-travel-jan-mar-2017.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/623402/ministers-overseas-travel-jan-mar-2017.ods</a></p><p> </p><p>Apr 17 – Jun 17</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/651138/ministers-overseas-travel-apr-jun-2017.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/651138/ministers-overseas-travel-apr-jun-2017.ods</a></p><p> </p><p>Jul 17 – Sep 17</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/666399/dwp-ministers-overseas-travel-jul-sep-2017.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/666399/dwp-ministers-overseas-travel-jul-sep-2017.csv/preview</a></p><p> </p><p>Oct 17 – Dec 17</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/693210/dwp-ministers-travel-oct-dec-17.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/693210/dwp-ministers-travel-oct-dec-17.csv/preview</a></p><p> </p><p>Jan 18 – Mar 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/751896/ministers-overseas-travel-jan-mar-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/751896/ministers-overseas-travel-jan-mar-2018.csv/preview</a></p><p> </p><p>Apr 18 – Jun 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/750512/dwp-ministers-travel-apr-jun-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/750512/dwp-ministers-travel-apr-jun-2018.csv/preview</a></p><p> </p><p>Jul 18 – Sep 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/763723/dwp-ministers-travel-jul-sep-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/763723/dwp-ministers-travel-jul-sep-2018.csv/preview</a></p><p> </p><p>Oct 18 – Dec 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/786896/dwp-ministers-travel-oct-dec-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/786896/dwp-ministers-travel-oct-dec-2018.csv/preview</a></p>","Eastleigh","Mims Davies","292408","2019-10-04T12:30:36.123Z","http://data.parliament.uk/resources/1147319/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-30","Department for Work and Pensions: Travel","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292418"
"http://data.parliament.uk/resources/1147323","Department for Education","false","2019-10-07","<p>In 2017, the department spent £456.00 on first class rail travel and £1,870.70 on standard class ministerial rail travel. Further to this, the department spent £16,946.69 on business class air travel and £4,390.77 on economy class air travel. In total, the department spent £23,664.16 on ministerial travel.</p><p>In 2018, the department spent £2,399.70 on first class rail travel, £3,931.15 on standard class ministerial rail travel and £576.00 on premium economy Eurostar travel. Further to this, the department spent £15,994.92 on business class air travel and £3,481.64 on economy class air travel. In total, the department spent £26,383.41 on ministerial travel.</p><p> </p>","Chippenham","Michelle Donelan","292410","2019-10-07T06:30:33.5Z","http://data.parliament.uk/resources/1147323/answer","Biography information for Michelle Donelan","60","Education","Education","2019-09-30","Department for Education: Travel","1","House of Commons","To ask the Secretary of State for Education, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292420"
"http://data.parliament.uk/resources/1147327","Cabinet Office","false","2019-10-03","<p>The Prime Minister’s Office is an integral part of the Cabinet Office, and the answer is for the Cabinet Office as a whole.</p><p>The information regarding the spend on travel by (a) first class, (b) second class and (c) in total in 2017 by the Prime Minister’s Office and the Cabinet Office could not be provided without incurring disproportionate cost.</p>","Torbay","Kevin Foster","292406 ; 292416 ; 292425","2019-10-03T14:30:02.14Z","http://data.parliament.uk/resources/1147327/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Prime Minister: Travel","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much the Prime Minister's office spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292424"
"http://data.parliament.uk/resources/1147328","Cabinet Office","false","2019-10-03","<p>The Prime Minister’s Office is an integral part of the Cabinet Office, and the answer is for the Cabinet Office as a whole.</p><p>The information regarding the spend on travel by (a) first class, (b) second class and (c) in total in 2017 by the Prime Minister’s Office and the Cabinet Office could not be provided without incurring disproportionate cost.</p>","Torbay","Kevin Foster","292406 ; 292416 ; 292424","2019-10-03T14:30:02.187Z","http://data.parliament.uk/resources/1147328/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Prime Minister: Travel","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, how much the Prime Minister's office spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292425"
"http://data.parliament.uk/resources/1147331","Cabinet Office","false","2019-10-03","<p>The Cabinet Office does not routinely collect information on the amount spent on refreshments. They are part of catering figures which can not be disaggregated without incurring disproportionate cost.</p>","Torbay","Kevin Foster",,"2019-10-03T15:55:09.723Z","http://data.parliament.uk/resources/1147331/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Cabinet Office: Official Hospitality","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much his Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292428"
"http://data.parliament.uk/resources/1147333","Department for Work and Pensions","false","2019-10-04","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p><p />","Eastleigh","Mims Davies",,"2019-10-04T14:33:48.26Z","http://data.parliament.uk/resources/1147333/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-30","Department for Work and Pensions: Official Hospitality","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292430"
