"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187755","Department for International Development","false","2020-04-21","<p>DFID is working to maximise the development of and roll out of an effective COVID-19 vaccine that is affordable and accessible to low- and middle- income countries. The Prime Minister recently announced an additional £210 million of new UK aid funding to the International Coalition for Epidemic Preparedness Innovations (CEPI) to help develop a vaccine for COVID-19. The UK is now the biggest contributor to CEPI, committing £250 million this year to support the global effort to fight epidemic diseases, including coronavirus. DFID is currently exploring with existing partners, including IAVI and other Product Development Partnerships, on how they too might contribute to our efforts to combat COVID-19.</p>","Rochford and Southend East","James Duddridge","2020-04-21T14:21:18.16Z","http://data.parliament.uk/resources/1187755/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, whether she is taking steps to use the expertise and infrastructure established under (a) the IAVI organisation and (b) other Product Development Partnerships to expedite the development and roll-out of a covid-19 vaccine to (i) vulnerable groups in low- and middle-income countries and (ii) other people.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","35030"
"http://data.parliament.uk/resources/1151559","Department for International Development","false","2019-10-29","<p>The UK Government has been a global leader on nutrition since we hosted the first Nutrition for Growth Summit in 2013.</p><p> </p><p>Earlier this month the Secretary of State for International Development committed to prioritise ending preventable deaths of mothers, new-born babies and children in the developing world by 2030. Addressing malnutrition is critical and central to this ambition. Improving nutrition in developing countries is also key for achieving at least 12 of the Sustainable Development Goals.</p><p> </p><p>Since 2015 DFID has reached 60 million women, adolescent girls and young children with nutrition services – including lifesaving treatment for child wasting, support for breastfeeding and new crop varieties that are rich in essential nutrients.</p><p> </p><p>We are working with the Government of Japan to help prepare for the Nutrition for Growth Summit in December 2020. The Summit will be an important opportunity to set the world on the path towards achieving the Sustainable Development Goal target to end malnutrition in all its forms by 2030.</p><p> </p><p>We will be looking closely over the coming months at what further commitment the UK can make at the 2020 Summit to contribute to this important goal.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T15:08:12.53Z","http://data.parliament.uk/resources/1151559/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-22","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Sustainable Development Goals, what steps he is taking to maintain levels of investment in nutrition.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","3818"
"http://data.parliament.uk/resources/1151561","Department for International Development","false","2019-10-29","<p>The UK is the largest donor to Gavi, the Vaccine Alliance, committing £1.44 billion between 2016 and 2020. This support will vaccinate 76 million additional children by 2020, saving 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries. The UK will host the pledging conference for Gavi in June 2020.</p><p>DFID support to Gavi includes a wider package of health care support designed to strengthen and integrate services. Immunisation is often a child’s first point of contact with their health service. It creates an opportunity where malnourished children can be identified and treated. Vaccines can also prevent some of the infectious diseases and causes of malnutrition.</p><p>The UK is committed to investment in the integration of nutrition within other sectors, including health. We have championed efforts to achieve Universal Health Coverage by bringing together initiatives on health security, antimicrobial resistance, and nutrition, into a single Universal Health Coverage approach.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T15:07:40.513Z","http://data.parliament.uk/resources/1151561/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-22","Gavi, the Vaccine Alliance: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that nutrition is included in the UK’s commitment to Gavi, The Vaccine Alliance.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","3819"
"http://data.parliament.uk/resources/1151562","Department for International Development","false","2019-10-29","<p>The UK is a leading donor supporting the Government of Ethiopia to integrate nutrition into health programmes in Ethiopia.</p><p>Under the Accelerating Reduction of Undernutrition in Ethiopia programme (£49m, 2013-2018), we supported the transition of service delivery for nutrition screening, Vitamin A supplementation and deworming from resource-intensive donor-financed campaign-based delivery, into fully government funded routine service delivery in the four regions with the highest rates of stunting in Ethiopia.</p><p>DFID continues to support the Government of Ethiopia in delivering nutrition programmes as part of routine heath service delivery. Currently the Sustaining and Accelerating Primary Health in Ethiopia programme (£250m,2015-2020) is supporting the first 1000+ days nutrition initiative, the provision of micronutrient supplies and implementation of the Seqota declaration. This aims to end hunger, achieve food security and improved nutrition, and promote sustainable agriculture in the worst affected parts of the country. Our Building Resilience in Ethiopia Programme (£262m, 2017-2022) is also working to respond to nutrition emergencies, reducing reliance on parallel humanitarian response.</p>","Pendle","Andrew Stephenson","2019-10-29T15:10:23.603Z","http://data.parliament.uk/resources/1151562/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-22","Ethiopia: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to integrate nutrition into its health programmes in Ethiopia.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","3820"
"http://data.parliament.uk/resources/1151563","Department for International Development","false","2019-10-29","<p>Helping poor countries provide 12 years of good quality education, particularly for girls, is a top priority for this Government. When children get all the basic nutrients they need in the first 1000 days of life, they do better in school and earn more as adults.</p><p> </p><p>DFID’s 2018 education policy commits us to delivering early education and nutrition interventions together, where possible. We are pursuing this by building the evidence base through the new ‘Thrive’ early childhood development research programme and through investments in early education in Rwanda and our funding to the Global Partnership for Education.</p><p> </p><p>The UK Government is a global leader on nutrition; we have reached 60.3 million people with nutrition services in 25 countries since 2015.</p>","Pendle","Andrew Stephenson","2019-10-29T15:11:04.307Z","http://data.parliament.uk/resources/1151563/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-22","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that his Department's education programmes include objectives on nutrition.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","3821"
"http://data.parliament.uk/resources/1147059","Department for International Development","false","2019-10-08","<p>Strengthening health systems to deliver Universal Health Coverage is a priority for the UK. Our support for implementation of the political declaration includes funding to the World Health Organisation to assist countries to develop Universal Health Coverage country plans and the health financing strategies needed to meet the commitment to increase public spending on health, with an emphasis on primary health care. <a href="https://www.gov.uk/government/speeches/alok-sharma-speech-to-un-general-assembly-on-universal-health-coverage" target="_blank">Our announcement</a> at the UN General Assembly of £600m to buy family planning supplies will <a href="https://www.telegraph.co.uk/global-health/women-and-girls/uk-announce-600m-aid-family-planning-us-ramps-anti-abortion/" target="_blank">provide access to family planning</a> for 20 million women and girls each year up to 2025. This programme will support countries to meet the commitment to ensure universal access to sexual and reproductive health and rights.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T11:30:58.19Z","http://data.parliament.uk/resources/1147059/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-30","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department will take to ensure the implementation of the political declaration of the UN High-Level Meeting on Universal Health Coverage across its investments in health and human development.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","292312"
"http://data.parliament.uk/resources/1001995","Department for International Development","false","2018-11-13","<p>The UK is fully committed to supporting Gavi and saving children’s lives through increasing access to vaccines in lower income countries. Since 2000, Gavi has helped to immunise 690 million children, preventing more than 10 million deaths. We see Gavi’s Mid-Term Review meeting as a crucial opportunity to celebrate Gavi’s extraordinary work, whilst also critically assessing how it can make even further progress in improving access to lifesaving vaccines for the world’s most vulnerable people.</p><p>Regretfully, diary pressures mean Ministers are unavailable to attend the meeting. However, senior officials from the Department for International Development will be attending and will ensure strong UK representation in these vital discussions.</p>","North East Bedfordshire","Alistair Burt","2018-11-13T17:58:12.507Z","http://data.parliament.uk/resources/1001995/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to attend the Gavi mid-term review meeting in Abu Dhabi in December 2018.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188149"
"http://data.parliament.uk/resources/796681","Department for International Development","false","2017-11-29","<p>The reform plan announced in October sets out measures to ensure DFID has assurance of ethical behaviour and value for money along all our supply chains. DFID are encouraging other government departments and devolved administrations who spend ODA to adopt a similarly robust approach with their own suppliers.</p>","Penrith and The Border","Rory Stewart","2017-11-29T13:43:18.003Z","http://data.parliament.uk/resources/796681/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-29","Overseas Aid: Procurement","1","House of Commons","What steps she is taking to ensure that private contractors funded through Official Development Assistance are scrutinised and managed effectively.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","902630"
"http://data.parliament.uk/resources/672727","Department for International Development","false","2017-01-18","<p>The UK remains deeply concerned about the humanitarian situation in Rakhine, Kachin and Northern Shan. We continue to raise our concerns with both military and civilian Ministers in the Government of Burma as a matter of urgency.</p><p>The UK has long been one of the biggest humanitarian donors in Burma and in Rakhine State, providing over £23 million in humanitarian assistance in Rakhine since 2012. No financial aid is provided to the Government of Burma. The UK currently provides humanitarian support to around 100,000 people in the state including to people in internally displaced people camps outside of northern Rakhine and some limited support in northern Rakhine. The UK has provided over £18.1 million in essential humanitarian and health assistance in Kachin and Northern Shan states from 2012 until the end of last financial year, and will provide a further £5 million approximately this year.</p>","Penrith and The Border","Rory Stewart","2017-01-18T17:52:59.4Z","http://data.parliament.uk/resources/672727/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-13","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to deal with the humanitarian situation in  Rakhine, Kachin and Northern Shan States, Burma.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","59958"
"http://data.parliament.uk/resources/457090","Department for International Development","false","2016-03-07","<p>Our <em>Work in Freedom</em> programme tackles human trafficking and promotes safe migration in Nepal and across the region, providing community training, support to victims in destinations and helping to improve laws and policies. In 2015, the programme reached more than 54,000 people in Nepal, including about 40,000 women and children through door to door visits.</p><p>Following the devastating earthquake last year, DFID Nepal supported work with the Nepal Police, Women and Children Service Directorate and Ministry of Women and Social Welfare to create women and children safe spaces, and stop trafficking of women and children. We also support wider work that contributes to helping children avoid the risk of being trafficked, including improving livelihoods, providing skills training and helping families to better withstand natural disasters.</p><p>DFID is not currently engaged in work directly with Childreach.</p>","New Forest West","Mr Desmond Swayne","2016-03-07T14:34:43.657Z","http://data.parliament.uk/resources/457090/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-03-02","Nepal: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle child trafficking in Nepal; what assessment she has made of (a) the role of Childreach's Taught Not Trafficked and (b) other preventative education programmes in such work; and if she will make a statement.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","29548"
