"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081845","Foreign and Commonwealth Office","false","2019-03-07","<p>We raise allegations of human rights issues, including child soldiers, with all parties to the conflict in Yemen. We have been clear that all parties must comply with IHL. We do not hold any specific information relating to the number of child soldiers of Sudanese origin involved in the conflict.</p><p>We are firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>The UK is an active member of the UN Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC, including Yemen, to enter into concrete action plans with the UN to verify and release child soldiers.</p><p>The UK is also the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and for the prevention of re-recruitment of children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate, and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","North East Bedfordshire","Alistair Burt","2019-03-07T18:07:32.023Z","http://data.parliament.uk/resources/1081845/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1081845/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1081845/answer/previousversion/106420","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Saudi Arabian counterparts on the use of Sudanese child soldiers within the Yemeni civil war during his recent visit to the Gulf.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","228118"
"http://data.parliament.uk/resources/1081846","Foreign and Commonwealth Office","false","2019-03-07","<p>We raise allegations of human rights issues, including child soldiers, with all parties to the conflict in Yemen. We have been clear that all parties must comply with IHL. We do not hold any specific information relating to the number of child soldiers of Sudanese origin involved in the conflict.</p><p>We are firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>The UK is an active member of the UN Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC, including Yemen, to enter into concrete action plans with the UN to verify and release child soldiers.</p><p>The UK is also the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and for the prevention of re-recruitment of children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate, and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2019-03-07T18:09:56.203Z","http://data.parliament.uk/resources/1081846/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1081846/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1081846/answer/previousversion/106424","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Departments holds on the number of child soldiers of Sudanese origin who have been involved in the Yemeni civil war.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","228119"
"http://data.parliament.uk/resources/1079438","Foreign and Commonwealth Office","false","2019-03-07","<p>Our travel advice is kept under constant review. Our security experts take account of many factors in providing advice on whether it is safe to fly to certain destinations and the Government has not yet concluded that it is right to lift the restrictions on direct UK flights to and from Sharm el-Sheikh. We look forward to achieving the return of flights once the situation allows. The advice against all but essential travel applies only to air travel to and from Sharm el Sheikh; it does not apply to the resort itself.</p>","North East Bedfordshire","Alistair Burt","2019-03-07T18:11:32.077Z","http://data.parliament.uk/resources/1079438/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1079438/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1079438/answer/previousversion/106425","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-28","Egypt: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security of UK citizens visiting Sharm el Sheikh; if he will review his travel advice on that area; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","227032"
"http://data.parliament.uk/resources/1055259","Foreign and Commonwealth Office","false","2019-02-08","<p>We do not hold figures for the number of political prisoners in Bahrain.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T14:56:07.27Z","http://data.parliament.uk/resources/1055259/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1055259/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1055259/answer/previousversion/100748","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of political prisoners in Bahrain.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","217152"
"http://data.parliament.uk/resources/1055302","Foreign and Commonwealth Office","false","2019-02-08","<p>We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such allegations.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T14:57:19.677Z","http://data.parliament.uk/resources/1055302/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1055302/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1055302/answer/previousversion/100749","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Bahrain: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bahraini counterpart on reports of sexual violence against female detainees in Bahrain.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","217154"
"http://data.parliament.uk/resources/934779","Foreign and Commonwealth Office","false","2018-07-09","<p>The Foreign and Commonwealth Office is aware of the resolution of the European Parliament of 14 June.</p><p>I expressed my concerns on the sentence given to Mr Rajab in my written statement of 21 February. I also reiterated the UK's call for Bahrain to protect freedom of expression for all its citizens, in line with their international obligations.</p><p>The British Embassy in Bahrain has closely monitored the trials of Mr Rajab. Officials from the Embassy regularly attend Mr Rajab's court hearings, including the handing down of the latest appeal verdict. We have raised this case at senior levels. I am aware that there is now an opportunity for Mr Rajab's legal team to apply for an appeal through the judicial system. Our officials will continue to monitor the case closely.</p>","North East Bedfordshire","Alistair Burt","2018-07-09T17:11:08.617Z","http://data.parliament.uk/resources/934779/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/934779/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/934779/answer/previousversion/68519","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-04","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the significance of the recent European Parliament statement on the sentencing of the Bahraini human rights defender, Mr Nabeel Rajab.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","160823"
"http://data.parliament.uk/resources/929337","Foreign and Commonwealth Office","false","2018-06-28","<p>The main purpose of Royal Visits is to strengthen diplomatic, economic and people-to-people relations between the UK and the countries and places visited. Members of the Royal Family undertaking official visits for the UK receive a range of factual briefings in the lead-up to the visits. It would not be appropriate to comment on the specific details of these briefings.</p>","North East Bedfordshire","Alistair Burt","2018-06-28T13:53:51.813Z","http://data.parliament.uk/resources/929337/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/929337/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/929337/answer/previousversion/66217","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-22","Duke of Cambridge: Speeches","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department plans to provide on Prince William's response to any questions on recent killings in Gaza which are raised during the five day visit starting on 24 June 2018 to Jordan, Israel and the Occupied Palestinian Territories.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","156645"
"http://data.parliament.uk/resources/922402","Foreign and Commonwealth Office","false","2018-06-15","<p>​The UK has a continuing dialogue with the Government of Bahrain in which we raise individual cases. Our Embassy in Bahrain has monitored this specific case and will attend the next hearing. The UK encourages those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. We urge these bodies to carry out swift and thorough investigations. The UK continues to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>","North East Bedfordshire","Alistair Burt","2018-06-15T14:33:37.427Z","http://data.parliament.uk/resources/922402/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/922402/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/922402/answer/previousversion/63766","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-12","Najah Ahmed Yousif","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on investigations being carried out by Bahrain’s human rights oversight bodies with respect to the female political prisoner, Najah Ahmed Yousif; and if he will make a statement.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","152847"
"http://data.parliament.uk/resources/922403","Foreign and Commonwealth Office","false","2018-06-15","<p>​We have raised this case at a senior level with the Government of Bahrain. The Foreign and Commonwealth Office and our Embassy in Bahrain continue to monitor Sheikh Ali Salman's case closely. Embassy officials have regularly attended trial hearings. We continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>","North East Bedfordshire","Alistair Burt","2018-06-15T14:35:12.33Z","http://data.parliament.uk/resources/922403/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/922403/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/922403/answer/previousversion/63770","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-12","Ali Salman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the Bahraini Government on the prosecution of Bahraini opposition leader, Sheikh Ali Salman; and if he will make a statement.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","152848"
"http://data.parliament.uk/resources/922404","Foreign and Commonwealth Office","false","2018-06-15","<p>The Foreign and Commonwealth Office has provided numerous updates on its programme work in past Human Rights Reports as well as through Freedom of Information Act requests. This information can be found on the gov.uk website.</p>","North East Bedfordshire","Alistair Burt","2018-06-15T14:37:43.243Z","http://data.parliament.uk/resources/922404/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/922404/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/922404/answer/previousversion/63771","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-12","Integrated Activity Fund: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 22 May 2018 to Question HL7775, which Human Rights Reports refer to the Integrated Activity Fund.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","152849"
