"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1456982","Foreign, Commonwealth and Development Office","false","2022-04-22","<p>The UK Government welcomes the steps that Armenia and Azerbaijan are taking to normalise relations following the 2020 Nagorno-Karabakh conflict and is monitoring developments closely. In his meetings with the Azerbaijani and Armenian Ambassadors, on 29 and 31 March respectively, the Minister for Europe and North America, the Rt Hon. James Cleverly MP, reinforced the need for substantive negotiations without preconditions to secure a sustainable and peaceful settlement to the conflict. The UK Government will continue to encourage the parties to engage in negotiations to secure stability and security for region.</p>","Lord Ahmad of Wimbledon",,"2022-04-22T13:21:44.427Z","http://data.parliament.uk/resources/1456982/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-06","Armenia: Azerbaijan","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the attempt to normalise relations between Azerbaijan and Armenia based on the five principles Azerbaijan recently offered to Armenia; and the role any non-cooperation from Armenia may have played in hindering such normalisation.","false","Biography information for Lord Sheikh","Lord Sheikh","HL7768"
"http://data.parliament.uk/resources/1456983","Foreign, Commonwealth and Development Office","false","2022-04-22","<p>The UK Government continues to urge the parties to the Nagorno-Karabakh conflict to settle all outstanding matters related to the conflict, including the return of the remains of the deceased from the 1990s and the return of prisoners of war from the most recent conflict. This was most recently raised by the Minister for Europe and North America, the Rt Hon. James Cleverly MP, in calls with the Azerbaijani and Armenian Foreign Ministers on 1 and 4 March respectively.</p>","Lord Ahmad of Wimbledon",,"2022-04-22T13:21:10.793Z","http://data.parliament.uk/resources/1456983/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-06","Armenia: Azerbaijan","2","House of Lords","To ask Her Majesty's Government what discussions, if any, the Foreign Secretary has had with her Armenian counterpart concerning the release of data about Azerbaijanis who went missing during hostilities in the 1990s.","false","Biography information for Lord Sheikh","Lord Sheikh","HL7769"
"http://data.parliament.uk/resources/1402922","Foreign, Commonwealth and Development Office","false","2022-01-27","<p>On 22 December, the Security Council unanimously adopted resolution 2615 which added a humanitarian exception to the sanctions regime established by resolution 1988 (2011), enabling the provision of humanitarian aid to Afghanistan. The UK government is now working as a priority to update the relevant UK legislation to implement this exception. The UK government continues to work closely with the UN and non-governmental organisations (NGO) to ensure that UK aid benefits Afghans in need while meeting our international obligations. We are providing life-saving humanitarian assistance to Afghanistan through the UN, NGOs and the Red Cross Movement on the ground, who are continuing to ensure vital aid reaches those who need it most. We have made the humanitarian situation and access a major subject of our engagement with the Taliban. We continue to monitor this closely.</p>","Lord Ahmad of Wimbledon",,"2022-01-27T16:15:50.783Z","http://data.parliament.uk/resources/1402922/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-13","Afghanistan: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to provide official channels to support charities sending aid funding to Afghanistan.","false","Biography information for Lord Sheikh","Lord Sheikh","HL5403"
"http://data.parliament.uk/resources/1402923","Department for Business, Energy and Industrial Strategy","false","2022-01-26","<p>The Government recognises the challenges and upheaval Afghan refugees have faced, and significant work is underway across the whole of Government to support them in rebuilding their lives in the UK.</p><p> </p><p>For qualified Afghan professionals arriving in the UK, we are taking targeted steps to assist them in utilising their skills and experience to participate in the labour market, including to pursue employment in their professions in the UK while upholding UK professional standards.</p><p> </p><p>As part of the cross-government initiative, they can access tailored support to help them address any qualification equivalence barriers through Jobcentre Plus work coaches and the UK Centre for Professional Qualifications (<a href="https://cpq.ecctis.com/" target="_blank">https://cpq.ecctis.com/</a>). The UKCPQ, specifically, is a service that provides guidance and advice to overseas-qualified professionals to get their qualifications recognised in the UK.</p>","Lord Callanan",,"2022-01-26T12:36:30.303Z","http://data.parliament.uk/resources/1402923/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-13","Refugees: Afghanistan","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to integrate Afghan refugees who have arrived in the UK into the UK labour market at a level which is equivalent to their qualifications.","false","Biography information for Lord Sheikh","Lord Sheikh","HL5404"
"http://data.parliament.uk/resources/1402924","Foreign, Commonwealth and Development Office","false","2022-01-27","<p>We intend to re-establish a diplomatic presence in Kabul as soon as the security and political situation in Afghanistan allows, and are coordinating this effort with allies. We are in regular contact with the French Government.</p>","Lord Ahmad of Wimbledon",,"2022-01-27T15:20:59.573Z","http://data.parliament.uk/resources/1402924/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-13","Afghanistan: Diplomatic Relations","2","House of Lords","To ask Her Majesty's Government what plans they have to reopen the diplomatic mission in Afghanistan; and what discussions they have had with the government of France concerning a joint mission.","false","Biography information for Lord Sheikh","Lord Sheikh","HL5405"
"http://data.parliament.uk/resources/1402925","Foreign, Commonwealth and Development Office","false","2022-01-27","<p>On 22 December, the Security Council unanimously adopted resolution 2615 which added a humanitarian exception to the sanctions regime established by resolution 1988 (2011), enabling the provision of humanitarian aid to Afghanistan. This resolution will help save lives, by ensuring that the 1988 sanctions regime poses no obstacle to the provision of humanitarian assistance and other activities that support basic human needs in Afghanistan. This directly responds to what the humanitarian community told us they needed. The UK government is now working as a priority to update the relevant UK legislation to implement this exception. The UN will report on the delivery of humanitarian assistance in Afghanistan while the exception is in place.</p>","Lord Ahmad of Wimbledon",,"2022-01-27T16:14:38.673Z","http://data.parliament.uk/resources/1402925/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-13","Afghanistan: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what consideration they have given in collaboration with the United Nations about granting an exemption from sanctions for humanitarian assistance to Afghanistan; and how they and international partners will monitor the effectiveness of any agreed resolutions.","false","Biography information for Lord Sheikh","Lord Sheikh","HL5406"
"http://data.parliament.uk/resources/1382040","Foreign, Commonwealth and Development Office","false","2021-12-06","<p>The Minister for Europe and Americas continues to raise with both Governments the importance of the return of all missing persons, the return of the remains of the deceased and the return of mine maps. She did so most recently in her meetings with the Armenian and Azerbaijani Ambassadors on 4 and 17 November respectively. We welcome the most recent returns of prisoners of war in exchange for mine maps. The UK continues to urge both Governments to settle all matters related to the Nagorno-Karabakh conflict through negotiation under the auspices of the OSCE Minsk Group.</p>","Lord Goldsmith of Richmond Park","HL4396","2021-12-06T12:04:00.337Z","http://data.parliament.uk/resources/1382040/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-24","Armenia: Azerbaijan","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Armenia on sharing information with the government of Azerbaijan about Azerbaijanis who went missing during the First Nagorno-Karabakh War.","false","Biography information for Lord Sheikh","Lord Sheikh","HL4395"
"http://data.parliament.uk/resources/1382041","Foreign, Commonwealth and Development Office","false","2021-12-06","<p>The Minister for Europe and Americas continues to raise with both Governments the importance of the return of all missing persons, the return of the remains of the deceased and the return of mine maps. She did so most recently in her meetings with the Armenian and Azerbaijani Ambassadors on 4 and 17 November respectively. We welcome the most recent returns of prisoners of war in exchange for mine maps. The UK continues to urge both Governments to settle all matters related to the Nagorno-Karabakh conflict through negotiation under the auspices of the OSCE Minsk Group.</p>","Lord Goldsmith of Richmond Park","HL4395","2021-12-06T12:04:00.433Z","http://data.parliament.uk/resources/1382041/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-24","Armenia: Azerbaijan","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Armenia on sharing mining maps and data with the government of Azerbaijan to facilitate the process of de-mining.","false","Biography information for Lord Sheikh","Lord Sheikh","HL4396"
"http://data.parliament.uk/resources/1337599","Foreign, Commonwealth and Development Office","false","2021-06-30","<p>The UK government remains concerned about the environmental impact caused by the fire on the X-Press Pearl ship. While the risk of an oil spill is now considered low, plastic pellets and other debris are affecting the shoreline. We have engaged regularly with the Sri Lankan authorities and international experts on the ground to determine how the UK can best support the response.</p><p>The UK government is providing marine pollution expertise to Sri Lanka to help respond to the potentially devastating impact on the marine life and coastal habitats of Sri Lanka. The UK will also provide expertise and analytical capacity to support plastic pollution monitoring, as well as environmental and socioeconomic impact assessments. The UK's Centre for the Environment, Fisheries and Aquaculture Science will partner with Sri Lankan Government Departments, academics and responsible authorities to support effective emergency response and implementation of a post spill integrated monitoring plan.</p>","Lord Ahmad of Wimbledon",,"2021-06-30T13:11:18.447Z","http://data.parliament.uk/resources/1337599/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-16","Sri Lanka: Wrecks","2","House of Lords","To ask Her Majesty's Government what is their assessment of the environmental impact caused by the fire on the X-Press Pearl on the coast of Sri Lanka; and what support they have provided to the government of Sri Lanka.","false","Biography information for Lord Sheikh","Lord Sheikh","HL1180"
"http://data.parliament.uk/resources/1333934","Foreign, Commonwealth and Development Office","false","2021-06-28","<p>As of 15 June, COVAX had delivered 87 million doses to 131 participating countries and territories. UNICEF is supporting COVAX with the delivery of these vaccines, and details of what each country has received in terms of doses and quantities can be found at https://www.unicef.org/supply/covid-19-vaccine-market-dashboard.</p>","Lord Ahmad of Wimbledon",,"2021-06-28T15:51:59.913Z","http://data.parliament.uk/resources/1333934/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-14","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government whether they will (1) list each nation to which they have delivered AstraZeneca COVID-19 vaccines as part of the World Health Organisation COVAX programme, and (2) list the quantity of vaccines they have delivered to each nation.","false","Biography information for Lord Sheikh","Lord Sheikh","HL1084"
