"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719136","Ministry of Defence","false","2024-05-20","<p>DSTL have conducted operational analysis of the proposed system and have confirmed with the Royal Navy that the DragonFire system will provide operationally relevant capability. An established test programme using the existing the DragonFire system will provide further evidence and validation. The programme has already commenced multiple work streams to mature Defence Lines of Development to deliver Minimum Deployable Capability.</p>","Welwyn Hatfield","Grant Shapps","2024-05-20T16:51:19.087Z","http://data.parliament.uk/resources/1719136/answer","Biography information for Grant Shapps","11","Defence","Defence","2024-05-14","Lasers: Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure DragonFire’s effective operational readiness.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","902912"
"http://data.parliament.uk/resources/1698244","Ministry of Defence","false","2024-03-25","<p>The UK is working tirelessly to preserve stability in the Middle East and as such I have regular discussions with regional partners and our international allies including with NATO. These discussions cover a range of topics, including the conflict in Gaza and requirement for humanitarian assistance to our work with partners on protecting and deterring Houthi attacks against international shipping in the Red Sea.</p>","Welwyn Hatfield","Grant Shapps","2024-03-25T18:20:00.9Z","http://data.parliament.uk/resources/1698244/answer","Biography information for Grant Shapps","11","Defence","Defence","2024-03-19","Middle East: International Assistance","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his international counterparts on helping to ensure stability in the Middle East.","false","Biography information for Paul Howell","Sedgefield","Paul Howell","902173"
"http://data.parliament.uk/resources/1698246","Ministry of Defence","false","2024-03-25","<p>UK defence spending is at its highest level in history and increasing in real terms. We have increased the budget for our Equipment Plan and set out our longer-term aspiration to invest 2.5% of GDP on defence.</p><p> </p><p>We continue to meet all operational commitments, including participating in every single NATO mission and tackling attacks on shipping in the Red Sea.</p>","Welwyn Hatfield","Grant Shapps","2024-03-25T18:16:34.873Z","http://data.parliament.uk/resources/1698246/answer","Biography information for Grant Shapps","11","Defence","Defence","2024-03-19","Armed Forces: Finance","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of funding allocated to the armed forces.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","902182"
"http://data.parliament.uk/resources/1660755","Ministry of Defence","false","2023-09-21","<p>I have overall responsibility for the business of the Department. All Ministers within Defence are responsible for policy and delivery areas.</p><p> </p><p>Teams across the Department will be conducting horizon-scanning and ensuring current work is aligned with long-term priorities. In addition, and pursuant to the answer of 13 September 2023 to Question 198126, there are approximately 113 officials in the Department, who have particular responsibility for undertaking horizon scanning work and focusing on delivering long-term priorities.</p><p> </p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2023-09-21T12:47:54.847Z","http://data.parliament.uk/resources/1660755/answer","Biography information for Grant Shapps","11","Defence","Defence","2023-09-14","Ministry of Defence: Policy
","1","House of Commons","To ask the Secretary of State for Defence, which Minister in their Department is responsible for overseeing work on long-term strategic challenges; and how many officials in their Department (a) undertake horizon scanning work and (b) focus on delivering long-term priorities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199615"
"http://data.parliament.uk/resources/1655995","Ministry of Defence","false","2023-09-11","<p>I am in the process of formalising my visit programme following my recent appointment. I look forward to visiting members of the Armed Forces around the UK and abroad, as I am keen to highlight the fantastic work they do to protect the nation and help it prosper.</p>","Welwyn Hatfield","Grant Shapps","2023-09-11T16:52:23.447Z","http://data.parliament.uk/resources/1655995/answer","Biography information for Grant Shapps","11","Defence","Defence","2023-09-01","Ministry of Defence: Domestic Visits","1","House of Commons","To ask the Secretary of State for Defence, if they will take steps to visit Solihull constituency in 2023.","false","Biography information for Julian Knight","Solihull","Julian Knight","196052"
"http://data.parliament.uk/resources/1654431","Ministry of Defence","false","2023-09-08","<p>The Secretary of State's Office for Net Assessment and Challenge currently has 30 staff members and aims to have 37 staff members by the end of this financial year. They are split as follows:</p><ul><li>Civilian - currently 20 staff members, with the aim to have 27 staff members by the end of this financial year</li><li>Military - currently 10 staff members</li></ul>","Welwyn Hatfield","Grant Shapps","2023-09-08T13:52:24.01Z","http://data.parliament.uk/resources/1654431/answer","Biography information for Grant Shapps","11","Defence","Defence","2023-07-19","Office of Net Assessment and Challenge: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many (a) civilian and (b) military staff work in his Office for New Assessment and Challenge.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194981"
"http://data.parliament.uk/resources/1611567","Department for Energy Security and Net Zero","false","2023-04-18","<p>Powering Up Britain sets out the policies that enable our carbon budgets to be met. It demonstrates we are world leaders delivering on both energy security and net zero - two sides of the same coin.</p>","Welwyn Hatfield","Grant Shapps","2023-04-18T12:10:42.513Z","http://data.parliament.uk/resources/1611567/answer","Biography information for Grant Shapps","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-30","Energy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the potential impact of the policies set out in his Department's policy paper entitled Powering Up Britain on the Government's net zero targets.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","904484"
"http://data.parliament.uk/resources/1230288","Department for Transport","false","2020-09-09","<p>Based on my diary for the period, I was present in Great Minster House on the 1<sup>st</sup>, 15<sup>th</sup> and 21<sup>st</sup> July. I was also present at the Houses of Parliament on 2<sup>nd</sup>, 6<sup>th</sup>, 14<sup>th</sup> and 20<sup>th</sup> July.</p><p> </p><p>I was in self-isolation following my return from Spain from 29<sup>th</sup> July to 12<sup>th</sup> August.</p>","Welwyn Hatfield","Grant Shapps","2020-09-09T16:14:00.74Z","http://data.parliament.uk/resources/1230288/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-09-01","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, on which days in (a) July and (b) August 2020 he was physically present in his office in Great Minster House.","false","Biography information for John Spellar","Warley","John Spellar","83668"
"http://data.parliament.uk/resources/1179965","Department for Transport","false","2020-02-27","<p>A White Paper based on the Williams Rail Review’s recommendations will be published in due course.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-27T11:31:16.097Z","http://data.parliament.uk/resources/1179965/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-24","Rail Review","1","House of Commons","To ask the Secretary of State for Transport, what the timescale is for the publication of the Williams Rail Review.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","19851"
"http://data.parliament.uk/resources/1179167","Department for Transport","false","2020-02-26","<p>The Office of Rail and Road has made the Department aware of the market study, but there have been no substantive discussions with DfT Ministers or officials.</p>","Welwyn Hatfield","Grant Shapps","2020-02-26T12:34:46.607Z","http://data.parliament.uk/resources/1179167/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-21","Railway Signals: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what discussions (a) Ministers and (b) officials of his Department have had with the Office of Rail and Road on the market study into the supply of signalling systems.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","18540"
